statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Drackendorf,132,2003-12-31,Verkehrsfläche,ha,7.35
Drackendorf,132,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Drackendorf,132,2003-12-31,Waldfläche,ha,196.84
Drackendorf,132,2003-12-31,Wasserfläche,ha,0
Drackendorf,132,2003-12-31,sonstige Fläche,ha,18.79
Drackendorf,132,2003-12-31,Ackerland,ha,56.16
Drackendorf,132,2003-12-31,Grünland,ha,42.31
Drackendorf,132,2003-12-31,Gartenland,ha,12.28
Drackendorf,132,2003-12-31,"Straße, Weg",ha,6.9
Drackendorf,132,2003-12-31,Friedhof,ha,0
Drackendorf,132,2003-12-31,Unland,ha,15.98
Ilmnitz,133,2003-12-31,Katasterfläche insgesamt,ha,163.67
Ilmnitz,133,2003-12-31,Gebäude- und Freifläche,ha,10.76
Ilmnitz,133,2003-12-31,Landwirtschaftsfläche,ha,81.36
Ilmnitz,133,2003-12-31,Betriebsfläche,ha,0
Ilmnitz,133,2003-12-31,Erholungsfläche,ha,0
Ilmnitz,133,2003-12-31,Verkehrsfläche,ha,5.36
Ilmnitz,133,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Ilmnitz,133,2003-12-31,Waldfläche,ha,54.11
Ilmnitz,133,2003-12-31,Wasserfläche,ha,0
Ilmnitz,133,2003-12-31,sonstige Fläche,ha,10.56
Ilmnitz,133,2003-12-31,Ackerland,ha,34.13
Ilmnitz,133,2003-12-31,Grünland,ha,42.55
Ilmnitz,133,2003-12-31,Gartenland,ha,4.67
Ilmnitz,133,2003-12-31,"Straße, Weg",ha,5.26
Ilmnitz,133,2003-12-31,Friedhof,ha,0
Ilmnitz,133,2003-12-31,Unland,ha,8.97
Maua,141,2003-12-31,Katasterfläche insgesamt,ha,334.36
Maua,141,2003-12-31,Gebäude- und Freifläche,ha,48.54
Maua,141,2003-12-31,Landwirtschaftsfläche,ha,131.03
Maua,141,2003-12-31,Betriebsfläche,ha,0
Maua,141,2003-12-31,Erholungsfläche,ha,3.22
Maua,141,2003-12-31,Verkehrsfläche,ha,28.45
Maua,141,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Maua,141,2003-12-31,Waldfläche,ha,16.33
Maua,141,2003-12-31,Wasserfläche,ha,9.04
Maua,141,2003-12-31,sonstige Fläche,ha,96.62
Maua,141,2003-12-31,Ackerland,ha,97.25
Maua,141,2003-12-31,Grünland,ha,29.6
Maua,141,2003-12-31,Gartenland,ha,4.17
Maua,141,2003-12-31,"Straße, Weg",ha,25.55
Maua,141,2003-12-31,Friedhof,ha,0
Maua,141,2003-12-31,Unland,ha,7.1
Leutra,142,2003-12-31,Katasterfläche insgesamt,ha,467.5
Leutra,142,2003-12-31,Gebäude- und Freifläche,ha,4.34
Leutra,142,2003-12-31,Landwirtschaftsfläche,ha,136.11
Leutra,142,2003-12-31,Betriebsfläche,ha,0
Leutra,142,2003-12-31,Erholungsfläche,ha,0
Leutra,142,2003-12-31,Verkehrsfläche,ha,39.4
Leutra,142,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Leutra,142,2003-12-31,Waldfläche,ha,238.65
Leutra,142,2003-12-31,Wasserfläche,ha,10.7
Leutra,142,2003-12-31,sonstige Fläche,ha,38.3
Leutra,142,2003-12-31,Ackerland,ha,40.04
Leutra,142,2003-12-31,Grünland,ha,93.77
Leutra,142,2003-12-31,Gartenland,ha,0
Leutra,142,2003-12-31,"Straße, Weg",ha,39.4
Leutra,142,2003-12-31,Friedhof,ha,0
Leutra,142,2003-12-31,Unland,ha,36.03
Münchenroda,151,2003-12-31,Katasterfläche insgesamt,ha,411.71
Münchenroda,151,2003-12-31,Gebäude- und Freifläche,ha,11.21
Münchenroda,151,2003-12-31,Landwirtschaftsfläche,ha,200.89
Münchenroda,151,2003-12-31,Betriebsfläche,ha,0
Münchenroda,151,2003-12-31,Erholungsfläche,ha,0
Münchenroda,151,2003-12-31,Verkehrsfläche,ha,20.65
Münchenroda,151,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Münchenroda,151,2003-12-31,Waldfläche,ha,167.36
Münchenroda,151,2003-12-31,Wasserfläche,ha,0
Münchenroda,151,2003-12-31,sonstige Fläche,ha,8.8
Münchenroda,151,2003-12-31,Ackerland,ha,138.32
Münchenroda,151,2003-12-31,Grünland,ha,51.63
Münchenroda,151,2003-12-31,Gartenland,ha,10.95
Münchenroda,151,2003-12-31,"Straße, Weg",ha,20.65
Münchenroda,151,2003-12-31,Friedhof,ha,0
Münchenroda,151,2003-12-31,Unland,ha,7.96
Remderoda,152,2003-12-31,Katasterfläche insgesamt,ha,94.9
Remderoda,152,2003-12-31,Gebäude- und Freifläche,ha,6.56
Remderoda,152,2003-12-31,Landwirtschaftsfläche,ha,65.18
Remderoda,152,2003-12-31,Betriebsfläche,ha,0
Remderoda,152,2003-12-31,Erholungsfläche,ha,0
Remderoda,152,2003-12-31,Verkehrsfläche,ha,0
Remderoda,152,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Remderoda,152,2003-12-31,Waldfläche,ha,16
Remderoda,152,2003-12-31,Wasserfläche,ha,0
Remderoda,152,2003-12-31,sonstige Fläche,ha,0
Remderoda,152,2003-12-31,Ackerland,ha,37.65
Remderoda,152,2003-12-31,Grünland,ha,26.81
Remderoda,152,2003-12-31,Gartenland,ha,0
Remderoda,152,2003-12-31,"Straße, Weg",ha,0
Remderoda,152,2003-12-31,Friedhof,ha,0
Remderoda,152,2003-12-31,Unland,ha,0
Krippendorf,161,2003-12-31,Katasterfläche insgesamt,ha,315.01
Krippendorf,161,2003-12-31,Gebäude- und Freifläche,ha,5.98
Krippendorf,161,2003-12-31,Landwirtschaftsfläche,ha,279.38
Krippendorf,161,2003-12-31,Betriebsfläche,ha,0
Krippendorf,161,2003-12-31,Erholungsfläche,ha,0
Krippendorf,161,2003-12-31,Verkehrsfläche,ha,9.84
Krippendorf,161,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Krippendorf,161,2003-12-31,Waldfläche,ha,17.76
Krippendorf,161,2003-12-31,Wasserfläche,ha,0
Krippendorf,161,2003-12-31,sonstige Fläche,ha,0
Krippendorf,161,2003-12-31,Ackerland,ha,264.69
Krippendorf,161,2003-12-31,Grünland,ha,13.93
Krippendorf,161,2003-12-31,Gartenland,ha,0
Krippendorf,161,2003-12-31,"Straße, Weg",ha,9.84
Krippendorf,161,2003-12-31,Friedhof,ha,0
Krippendorf,161,2003-12-31,Unland,ha,0
Vierzehnheiligen,162,2003-12-31,Katasterfläche insgesamt,ha,197.76
Vierzehnheiligen,162,2003-12-31,Gebäude- und Freifläche,ha,4.81
Vierzehnheiligen,162,2003-12-31,Landwirtschaftsfläche,ha,178.6
Vierzehnheiligen,162,2003-12-31,Betriebsfläche,ha,0
Vierzehnheiligen,162,2003-12-31,Erholungsfläche,ha,0
Vierzehnheiligen,162,2003-12-31,Verkehrsfläche,ha,6.08
Vierzehnheiligen,162,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Vierzehnheiligen,162,2003-12-31,Waldfläche,ha,6.79
Vierzehnheiligen,162,2003-12-31,Wasserfläche,ha,0
Vierzehnheiligen,162,2003-12-31,sonstige Fläche,ha,0
Vierzehnheiligen,162,2003-12-31,Ackerland,ha,164.8
Vierzehnheiligen,162,2003-12-31,Grünland,ha,13.04
Vierzehnheiligen,162,2003-12-31,Gartenland,ha,0
Vierzehnheiligen,162,2003-12-31,"Straße, Weg",ha,6.08
Vierzehnheiligen,162,2003-12-31,Friedhof,ha,0
Vierzehnheiligen,162,2003-12-31,Unland,ha,0
Isserstedt,170,2003-12-31,Katasterfläche insgesamt,ha,685.37
Isserstedt,170,2003-12-31,Gebäude- und Freifläche,ha,37.54
Isserstedt,170,2003-12-31,Landwirtschaftsfläche,ha,324.58
Isserstedt,170,2003-12-31,Betriebsfläche,ha,0
Isserstedt,170,2003-12-31,Erholungsfläche,ha,0
Isserstedt,170,2003-12-31,Verkehrsfläche,ha,40.16
Isserstedt,170,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Isserstedt,170,2003-12-31,Waldfläche,ha,274.49
Isserstedt,170,2003-12-31,Wasserfläche,ha,0
Isserstedt,170,2003-12-31,sonstige Fläche,ha,4.14
Isserstedt,170,2003-12-31,Ackerland,ha,296.79
Isserstedt,170,2003-12-31,Grünland,ha,15.28
Isserstedt,170,2003-12-31,Gartenland,ha,12.51
Isserstedt,170,2003-12-31,"Straße, Weg",ha,38.04
Isserstedt,170,2003-12-31,Friedhof,ha,0
Isserstedt,170,2003-12-31,Unland,ha,0
Cospeda,181,2003-12-31,Katasterfläche insgesamt,ha,335.48
Cospeda,181,2003-12-31,Gebäude- und Freifläche,ha,23.25
Cospeda,181,2003-12-31,Landwirtschaftsfläche,ha,170.03
Cospeda,181,2003-12-31,Betriebsfläche,ha,0
Cospeda,181,2003-12-31,Erholungsfläche,ha,0
Cospeda,181,2003-12-31,Verkehrsfläche,ha,19.12
Cospeda,181,2003-12-31,"Heide, Hutungen, Weingärten",ha,42.78
Cospeda,181,2003-12-31,Waldfläche,ha,74.44
Cospeda,181,2003-12-31,Wasserfläche,ha,0
Cospeda,181,2003-12-31,sonstige Fläche,ha,4.84
Cospeda,181,2003-12-31,Ackerland,ha,86.8
Cospeda,181,2003-12-31,Grünland,ha,78.65
Cospeda,181,2003-12-31,Gartenland,ha,4.2
Cospeda,181,2003-12-31,"Straße, Weg",ha,19.09
Cospeda,181,2003-12-31,Friedhof,ha,0
Cospeda,181,2003-12-31,Unland,ha,4.36
Lützeroda,182,2003-12-31,Katasterfläche insgesamt,ha,143.76
Lützeroda,182,2003-12-31,Gebäude- und Freifläche,ha,5.67
Lützeroda,182,2003-12-31,Landwirtschaftsfläche,ha,125.82
Lützeroda,182,2003-12-31,Betriebsfläche,ha,0
Lützeroda,182,2003-12-31,Erholungsfläche,ha,0
Lützeroda,182,2003-12-31,Verkehrsfläche,ha,6.74
Lützeroda,182,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Lützeroda,182,2003-12-31,Waldfläche,ha,4.52
Lützeroda,182,2003-12-31,Wasserfläche,ha,0
Lützeroda,182,2003-12-31,sonstige Fläche,ha,0
Lützeroda,182,2003-12-31,Ackerland,ha,97.72
Lützeroda,182,2003-12-31,Grünland,ha,27.37
Lützeroda,182,2003-12-31,Gartenland,ha,0
Lützeroda,182,2003-12-31,"Straße, Weg",ha,6.74
Lützeroda,182,2003-12-31,Friedhof,ha,0
Lützeroda,182,2003-12-31,Unland,ha,0
Closewitz,183,2003-12-31,Katasterfläche insgesamt,ha,410.49
Closewitz,183,2003-12-31,Gebäude- und Freifläche,ha,4.69
Closewitz,183,2003-12-31,Landwirtschaftsfläche,ha,167.46
Closewitz,183,2003-12-31,Betriebsfläche,ha,0
Closewitz,183,2003-12-31,Erholungsfläche,ha,0
Closewitz,183,2003-12-31,Verkehrsfläche,ha,14.86
Closewitz,183,2003-12-31,"Heide, Hutungen, Weingärten",ha,92.23
Closewitz,183,2003-12-31,Waldfläche,ha,130.14
Closewitz,183,2003-12-31,Wasserfläche,ha,0
Closewitz,183,2003-12-31,sonstige Fläche,ha,0
Closewitz,183,2003-12-31,Ackerland,ha,139.77
Closewitz,183,2003-12-31,Grünland,ha,26.02
Closewitz,183,2003-12-31,Gartenland,ha,0
Closewitz,183,2003-12-31,"Straße, Weg",ha,14.86
Closewitz,183,2003-12-31,Friedhof,ha,0
Closewitz,183,2003-12-31,Unland,ha,0
Kunitz,191,2003-12-31,Katasterfläche insgesamt,ha,593.77
Kunitz,191,2003-12-31,Gebäude- und Freifläche,ha,19.52
Kunitz,191,2003-12-31,Landwirtschaftsfläche,ha,301.32
Kunitz,191,2003-12-31,Betriebsfläche,ha,0
Kunitz,191,2003-12-31,Erholungsfläche,ha,0
Kunitz,191,2003-12-31,Verkehrsfläche,ha,19.78
Kunitz,191,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Kunitz,191,2003-12-31,Waldfläche,ha,228.12
Kunitz,191,2003-12-31,Wasserfläche,ha,12.41
Kunitz,191,2003-12-31,sonstige Fläche,ha,12.01
Kunitz,191,2003-12-31,Ackerland,ha,154.6
Kunitz,191,2003-12-31,Grünland,ha,138.92
Kunitz,191,2003-12-31,Gartenland,ha,7.8
Kunitz,191,2003-12-31,"Straße, Weg",ha,19.78
Kunitz,191,2003-12-31,Friedhof,ha,0
Kunitz,191,2003-12-31,Unland,ha,8.02
Laasan,192,2003-12-31,Katasterfläche insgesamt,ha,207.59
Laasan,192,2003-12-31,Gebäude- und Freifläche,ha,0
Laasan,192,2003-12-31,Landwirtschaftsfläche,ha,100.92
Laasan,192,2003-12-31,Betriebsfläche,ha,0
Laasan,192,2003-12-31,Erholungsfläche,ha,0
Laasan,192,2003-12-31,Verkehrsfläche,ha,0
Laasan,192,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Laasan,192,2003-12-31,Waldfläche,ha,100.76
Laasan,192,2003-12-31,Wasserfläche,ha,0
Laasan,192,2003-12-31,sonstige Fläche,ha,0
Laasan,192,2003-12-31,Ackerland,ha,16.62
Laasan,192,2003-12-31,Grünland,ha,83.03
Laasan,192,2003-12-31,Gartenland,ha,0
Laasan,192,2003-12-31,"Straße, Weg",ha,0
Laasan,192,2003-12-31,Friedhof,ha,0
Laasan,192,2003-12-31,Unland,ha,0
Jenaprießnitz,201,2003-12-31,Katasterfläche insgesamt,ha,583.11
Jenaprießnitz,201,2003-12-31,Gebäude- und Freifläche,ha,11.68
Jenaprießnitz,201,2003-12-31,Landwirtschaftsfläche,ha,235.17
Jenaprießnitz,201,2003-12-31,Betriebsfläche,ha,0
Jenaprießnitz,201,2003-12-31,Erholungsfläche,ha,0
Jenaprießnitz,201,2003-12-31,Verkehrsfläche,ha,25.15
Jenaprießnitz,201,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Jenaprießnitz,201,2003-12-31,Waldfläche,ha,300.6
Jenaprießnitz,201,2003-12-31,Wasserfläche,ha,0
Jenaprießnitz,201,2003-12-31,sonstige Fläche,ha,8.1
Jenaprießnitz,201,2003-12-31,Ackerland,ha,107.78
Jenaprießnitz,201,2003-12-31,Grünland,ha,116.87
Jenaprießnitz,201,2003-12-31,Gartenland,ha,10.52
Jenaprießnitz,201,2003-12-31,"Straße, Weg",ha,25.15
Jenaprießnitz,201,2003-12-31,Friedhof,ha,0
Jenaprießnitz,201,2003-12-31,Unland,ha,5.12
Wogau,202,2003-12-31,Katasterfläche insgesamt,ha,168.69
Wogau,202,2003-12-31,Gebäude- und Freifläche,ha,12.28
Wogau,202,2003-12-31,Landwirtschaftsfläche,ha,98.63
Wogau,202,2003-12-31,Betriebsfläche,ha,0
Wogau,202,2003-12-31,Erholungsfläche,ha,0
Wogau,202,2003-12-31,Verkehrsfläche,ha,10.41
Wogau,202,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
Wogau,202,2003-12-31,Waldfläche,ha,42.64
Wogau,202,2003-12-31,Wasserfläche,ha,0
Wogau,202,2003-12-31,sonstige Fläche,ha,0
Wogau,202,2003-12-31,Ackerland,ha,55.44
Wogau,202,2003-12-31,Grünland,ha,40.27
Wogau,202,2003-12-31,Gartenland,ha,0
Wogau,202,2003-12-31,"Straße, Weg",ha,10.37
Wogau,202,2003-12-31,Friedhof,ha,0
Wogau,202,2003-12-31,Unland,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,Katasterfläche insgesamt,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,Gebäude- und Freifläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,Landwirtschaftsfläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,Betriebsfläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,Erholungsfläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,Verkehrsfläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,"Heide, Hutungen, Weingärten",ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,Waldfläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,Wasserfläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,sonstige Fläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,Ackerland,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,Grünland,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,Gartenland,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,"Straße, Weg",ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,Friedhof,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2003-12-31,Unland,ha,0
Jena (gesamt),0,2004-12-31,Katasterfläche insgesamt,ha,11445.27
Jena (gesamt),0,2004-12-31,Gebäude- und Freifläche,ha,1500.96
Jena (gesamt),0,2004-12-31,Landwirtschaftsfläche,ha,4406.28
Jena (gesamt),0,2004-12-31,Betriebsfläche,ha,13.55
Jena (gesamt),0,2004-12-31,Erholungsfläche,ha,200.63
Jena (gesamt),0,2004-12-31,Verkehrsfläche,ha,856.07
Jena (gesamt),0,2004-12-31,"Heide, Hutungen, Weingärten",ha,136.1
Jena (gesamt),0,2004-12-31,Waldfläche,ha,3572.71
Jena (gesamt),0,2004-12-31,Wasserfläche,ha,117.05
Jena (gesamt),0,2004-12-31,sonstige Fläche,ha,641.88
Jena (gesamt),0,2004-12-31,Ackerland,ha,2232.04
Jena (gesamt),0,2004-12-31,Grünland,ha,1635.99
Jena (gesamt),0,2004-12-31,Gartenland,ha,533.13
Jena (gesamt),0,2004-12-31,"Straße, Weg",ha,749.03
Jena (gesamt),0,2004-12-31,Friedhof,ha,32.88
Jena (gesamt),0,2004-12-31,Unland,ha,320.5
Ammerbach Ort,11,2004-12-31,Katasterfläche insgesamt,ha,456.94
Ammerbach Ort,11,2004-12-31,Gebäude- und Freifläche,ha,10.67
Ammerbach Ort,11,2004-12-31,Landwirtschaftsfläche,ha,102.82
Ammerbach Ort,11,2004-12-31,Betriebsfläche,ha,0
Ammerbach Ort,11,2004-12-31,Erholungsfläche,ha,0
Ammerbach Ort,11,2004-12-31,Verkehrsfläche,ha,14.83
Ammerbach Ort,11,2004-12-31,"Heide, Hutungen, Weingärten",ha,0
Ammerbach Ort,11,2004-12-31,Waldfläche,ha,320.49
Ammerbach Ort,11,2004-12-31,Wasserfläche,ha,0
Ammerbach Ort,11,2004-12-31,sonstige Fläche,ha,5.09
Ammerbach Ort,11,2004-12-31,Ackerland,ha,25.27
Ammerbach Ort,11,2004-12-31,Grünland,ha,61.34
Ammerbach Ort,11,2004-12-31,Gartenland,ha,16.21
Ammerbach Ort,11,2004-12-31,"Straße, Weg",ha,14.83
Ammerbach Ort,11,2004-12-31,Friedhof,ha,0
Ammerbach Ort,11,2004-12-31,Unland,ha,0
Beutenberg / Winzerlaer Straße,12,2004-12-31,Katasterfläche insgesamt,ha,145.34
Beutenberg / Winzerlaer Straße,12,2004-12-31,Gebäude- und Freifläche,ha,54.2
Beutenberg / Winzerlaer Straße,12,2004-12-31,Landwirtschaftsfläche,ha,34.43
Beutenberg / Winzerlaer Straße,12,2004-12-31,Betriebsfläche,ha,0
Beutenberg / Winzerlaer Straße,12,2004-12-31,Erholungsfläche,ha,0
Beutenberg / Winzerlaer Straße,12,2004-12-31,Verkehrsfläche,ha,19.78
Beutenberg / Winzerlaer Straße,12,2004-12-31,"Heide, Hutungen, Weingärten",ha,0
Beutenberg / Winzerlaer Straße,12,2004-12-31,Waldfläche,ha,27.46
Beutenberg / Winzerlaer Straße,12,2004-12-31,Wasserfläche,ha,0
Beutenberg / Winzerlaer Straße,12,2004-12-31,sonstige Fläche,ha,6.31
Beutenberg / Winzerlaer Straße,12,2004-12-31,Ackerland,ha,12.67
Beutenberg / Winzerlaer Straße,12,2004-12-31,Grünland,ha,10.62
Beutenberg / Winzerlaer Straße,12,2004-12-31,Gartenland,ha,11.14
Beutenberg / Winzerlaer Straße,12,2004-12-31,"Straße, Weg",ha,17.54
Beutenberg / Winzerlaer Straße,12,2004-12-31,Friedhof,ha,0
Beutenberg / Winzerlaer Straße,12,2004-12-31,Unland,ha,0
Burgau Ort,21,2004-12-31,Katasterfläche insgesamt,ha,103.48
Burgau Ort,21,2004-12-31,Gebäude- und Freifläche,ha,37.19
Burgau Ort,21,2004-12-31,Landwirtschaftsfläche,ha,35.5
Burgau Ort,21,2004-12-31,Betriebsfläche,ha,0
Burgau Ort,21,2004-12-31,Erholungsfläche,ha,0
Burgau Ort,21,2004-12-31,Verkehrsfläche,ha,17.27
Burgau Ort,21,2004-12-31,"Heide, Hutungen, Weingärten",ha,0
Burgau Ort,21,2004-12-31,Waldfläche,ha,0
Burgau Ort,21,2004-12-31,Wasserfläche,ha,6.1
Burgau Ort,21,2004-12-31,sonstige Fläche,ha,5.85
Burgau Ort,21,2004-12-31,Ackerland,ha,21.08
Burgau Ort,21,2004-12-31,Grünland,ha,10.81
Burgau Ort,21,2004-12-31,Gartenland,ha,3.61
Burgau Ort,21,2004-12-31,"Straße, Weg",ha,9.37
Burgau Ort,21,2004-12-31,Friedhof,ha,0
Burgau Ort,21,2004-12-31,Unland,ha,3.86
Ringwiese Flur Burgau,22,2004-12-31,Katasterfläche insgesamt,ha,86.83
Ringwiese Flur Burgau,22,2004-12-31,Gebäude- und Freifläche,ha,53.76
Ringwiese Flur Burgau,22,2004-12-31,Landwirtschaftsfläche,ha,14.69
Ringwiese Flur Burgau,22,2004-12-31,Betriebsfläche,ha,0
Ringwiese Flur Burgau,22,2004-12-31,Erholungsfläche,ha,0
Ringwiese Flur Burgau,22,2004-12-31,Verkehrsfläche,ha,13.68
Ringwiese Flur Burgau,22,2004-12-31,"Heide, Hutungen, Weingärten",ha,0
Ringwiese Flur Burgau,22,2004-12-31,Waldfläche,ha,0
Ringwiese Flur Burgau,22,2004-12-31,Wasserfläche,ha,0
Ringwiese Flur Burgau,22,2004-12-31,sonstige Fläche,ha,0
Ringwiese Flur Burgau,22,2004-12-31,Ackerland,ha,7.5
Ringwiese Flur Burgau,22,2004-12-31,Grünland,ha,0
Ringwiese Flur Burgau,22,2004-12-31,Gartenland,ha,4.79
Ringwiese Flur Burgau,22,2004-12-31,"Straße, Weg",ha,7.9
Ringwiese Flur Burgau,22,2004-12-31,Friedhof,ha,0
Ringwiese Flur Burgau,22,2004-12-31,Unland,ha,0
Göschwitz,30,2004-12-31,Katasterfläche insgesamt,ha,226.11
Göschwitz,30,2004-12-31,Gebäude- und Freifläche,ha,45.68
Göschwitz,30,2004-12-31,Landwirtschaftsfläche,ha,61.25
Göschwitz,30,2004-12-31,Betriebsfläche,ha,0
Göschwitz,30,2004-12-31,Erholungsfläche,ha,3.36
Göschwitz,30,2004-12-31,Verkehrsfläche,ha,30.42
Göschwitz,30,2004-12-31,"Heide, Hutungen, Weingärten",ha,0
Göschwitz,30,2004-12-31,Waldfläche,ha,71.94
Göschwitz,30,2004-12-31,Wasserfläche,ha,4.57
Göschwitz,30,2004-12-31,sonstige Fläche,ha,8.88
Göschwitz,30,2004-12-31,Ackerland,ha,14.41
Göschwitz,30,2004-12-31,Grünland,ha,42.91
Göschwitz,30,2004-12-31,Gartenland,ha,3.93
Göschwitz,30,2004-12-31,"Straße, Weg",ha,18.97
Göschwitz,30,2004-12-31,Friedhof,ha,0
Göschwitz,30,2004-12-31,Unland,ha,8.35
Jena-Zentrum,41,2004-12-31,Katasterfläche insgesamt,ha,91.22
Jena-Zentrum,41,2004-12-31,Gebäude- und Freifläche,ha,41.83
Jena-Zentrum,41,2004-12-31,Landwirtschaftsfläche,ha,0
Jena-Zentrum,41,2004-12-31,Betriebsfläche,ha,0
Jena-Zentrum,41,2004-12-31,Erholungsfläche,ha,10.43
Jena-Zentrum,41,2004-12-31,Verkehrsfläche,ha,29.01
Jena-Zentrum,41,2004-12-31,"Heide, Hutungen, Weingärten",ha,0
Jena-Zentrum,41,2004-12-31,Waldfläche,ha,0
Jena-Zentrum,41,2004-12-31,Wasserfläche,ha,6.43
Jena-Zentrum,41,2004-12-31,sonstige Fläche,ha,0
Jena-Zentrum,41,2004-12-31,Ackerland,ha,0
Jena-Zentrum,41,2004-12-31,Grünland,ha,0
Jena-Zentrum,41,2004-12-31,Gartenland,ha,0
Jena-Zentrum,41,2004-12-31,"Straße, Weg",ha,24.4
Jena-Zentrum,41,2004-12-31,Friedhof,ha,0
Jena-Zentrum,41,2004-12-31,Unland,ha,0
Jena-West,42,2004-12-31,Katasterfläche insgesamt,ha,351.83
Jena-West,42,2004-12-31,Gebäude- und Freifläche,ha,91.53
Jena-West,42,2004-12-31,Landwirtschaftsfläche,ha,60.07
Jena-West,42,2004-12-31,Betriebsfläche,ha,0
Jena-West,42,2004-12-31,Erholungsfläche,ha,14.65
Jena-West,42,2004-12-31,Verkehrsfläche,ha,33.47
Jena-West,42,2004-12-31,"Heide, Hutungen, Weingärten",ha,0
Jena-West,42,2004-12-31,Waldfläche,ha,93.04
Jena-West,42,2004-12-31,Wasserfläche,ha,0
Jena-West,42,2004-12-31,sonstige Fläche,ha,57.72
Jena-West,42,2004-12-31,Ackerland,ha,0
Jena-West,42,2004-12-31,Grünland,ha,20.41
Jena-West,42,2004-12-31,Gartenland,ha,39.66
Jena-West,42,2004-12-31,"Straße, Weg",ha,29.55
Jena-West,42,2004-12-31,Friedhof,ha,0
Jena-West,42,2004-12-31,Unland,ha,22.72
Jena-Nord,43,2004-12-31,Katasterfläche insgesamt,ha,298.81
Jena-Nord,43,2004-12-31,Gebäude- und Freifläche,ha,109.79
Jena-Nord,43,2004-12-31,Landwirtschaftsfläche,ha,55.58
Jena-Nord,43,2004-12-31,Betriebsfläche,ha,0
Jena-Nord,43,2004-12-31,Erholungsfläche,ha,9.06
Jena-Nord,43,2004-12-31,Verkehrsfläche,ha,42.02
Jena-Nord,43,2004-12-31,"Heide, Hutungen, Weingärten",ha,0
Jena-Nord,43,2004-12-31,Waldfläche,ha,37.38
Jena-Nord,43,2004-12-31,Wasserfläche,ha,5.06
Jena-Nord,43,2004-12-31,sonstige Fläche,ha,39.87
Jena-Nord,43,2004-12-31,Ackerland,ha,4.24
Jena-Nord,43,2004-12-31,Grünland,ha,15.79
Jena-Nord,43,2004-12-31,Gartenland,ha,34.54
Jena-Nord,43,2004-12-31,"Straße, Weg",ha,30.97
Jena-Nord,43,2004-12-31,Friedhof,ha,22.17
Jena-Nord,43,2004-12-31,Unland,ha,5.36
Jena-Süd,44,2004-12-31,Katasterfläche insgesamt,ha,579.86
Jena-Süd,44,2004-12-31,Gebäude- und Freifläche,ha,83.15
Jena-Süd,44,2004-12-31,Landwirtschaftsfläche,ha,75.69
Jena-Süd,44,2004-12-31,Betriebsfläche,ha,0
Jena-Süd,44,2004-12-31,Erholungsfläche,ha,12.09
Jena-Süd,44,2004-12-31,Verkehrsfläche,ha,48.39
Jena-Süd,44,2004-12-31,"Heide, Hutungen, Weingärten",ha,0
Jena-Süd,44,2004-12-31,Waldfläche,ha,344.44
Jena-Süd,44,2004-12-31,Wasserfläche,ha,0
Jena-Süd,44,2004-12-31,sonstige Fläche,ha,14.21
Jena-Süd,44,2004-12-31,Ackerland,ha,0
Jena-Süd,44,2004-12-31,Grünland,ha,6.48
Jena-Süd,44,2004-12-31,Gartenland,ha,69.21
Jena-Süd,44,2004-12-31,"Straße, Weg",ha,36.34
Jena-Süd,44,2004-12-31,Friedhof,ha,0
Jena-Süd,44,2004-12-31,Unland,ha,0
