statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Isserstedt,170,2009-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,36
Isserstedt,170,2009-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,150
Cospeda,181,2009-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,41
Cospeda,181,2009-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,27
Cospeda,181,2009-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,52
Cospeda,181,2009-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,59
Cospeda,181,2009-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,26
Cospeda,181,2009-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,158
Cospeda,181,2009-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,32
Cospeda,181,2009-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,289
Cospeda,181,2009-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,407
Cospeda,181,2009-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,68
Cospeda,181,2009-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,167
Lützeroda,182,2009-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,3
Lützeroda,182,2009-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,0
Lützeroda,182,2009-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,5
Lützeroda,182,2009-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,13
Lützeroda,182,2009-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,0
Lützeroda,182,2009-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,15
Lützeroda,182,2009-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,0
Lützeroda,182,2009-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,37
Lützeroda,182,2009-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,35
Lützeroda,182,2009-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,8
Lützeroda,182,2009-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,35
Closewitz,183,2009-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,5
Closewitz,183,2009-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,5
Closewitz,183,2009-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,4
Closewitz,183,2009-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,5
Closewitz,183,2009-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,0
Closewitz,183,2009-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,9
Closewitz,183,2009-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,0
Closewitz,183,2009-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,34
Closewitz,183,2009-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,45
Closewitz,183,2009-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,6
Closewitz,183,2009-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,26
Kunitz,191,2009-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,23
Kunitz,191,2009-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,37
Kunitz,191,2009-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,42
Kunitz,191,2009-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,54
Kunitz,191,2009-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,8
Kunitz,191,2009-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,71
Kunitz,191,2009-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,18
Kunitz,191,2009-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,191
Kunitz,191,2009-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,213
Kunitz,191,2009-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,35
Kunitz,191,2009-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,103
Laasan,192,2009-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,4
Laasan,192,2009-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,0
Laasan,192,2009-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,3
Laasan,192,2009-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,3
Laasan,192,2009-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,0
Laasan,192,2009-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,0
Laasan,192,2009-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,0
Laasan,192,2009-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,11
Laasan,192,2009-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,15
Laasan,192,2009-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,0
Laasan,192,2009-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,11
Jenaprießnitz,201,2009-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,7
Jenaprießnitz,201,2009-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,17
Jenaprießnitz,201,2009-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,16
Jenaprießnitz,201,2009-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,31
Jenaprießnitz,201,2009-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,6
Jenaprießnitz,201,2009-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,29
Jenaprießnitz,201,2009-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,6
Jenaprießnitz,201,2009-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,108
Jenaprießnitz,201,2009-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,79
Jenaprießnitz,201,2009-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,23
Jenaprießnitz,201,2009-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,86
Wogau,202,2009-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,21
Wogau,202,2009-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,16
Wogau,202,2009-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,23
Wogau,202,2009-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,39
Wogau,202,2009-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,15
Wogau,202,2009-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,69
Wogau,202,2009-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,23
Wogau,202,2009-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,172
Wogau,202,2009-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,247
Wogau,202,2009-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,65
Wogau,202,2009-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,116
außerhalb / sonstiges / nicht zugeordnet,999,2009-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2009-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2009-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2009-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2009-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2009-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,32
außerhalb / sonstiges / nicht zugeordnet,999,2009-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,12
außerhalb / sonstiges / nicht zugeordnet,999,2009-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,101
außerhalb / sonstiges / nicht zugeordnet,999,2009-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,33
außerhalb / sonstiges / nicht zugeordnet,999,2009-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2009-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,3
Jena (gesamt),0,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,3094
Jena (gesamt),0,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,2636
Jena (gesamt),0,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,2982
Jena (gesamt),0,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,3535
Jena (gesamt),0,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,1011
Jena (gesamt),0,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,12731
Jena (gesamt),0,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,4589
Jena (gesamt),0,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,26543
Jena (gesamt),0,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,19596
Jena (gesamt),0,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,4974
Jena (gesamt),0,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,21315
Ammerbach Ort,11,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,10
Ammerbach Ort,11,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,16
Ammerbach Ort,11,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,10
Ammerbach Ort,11,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,15
Ammerbach Ort,11,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,9
Ammerbach Ort,11,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,36
Ammerbach Ort,11,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,10
Ammerbach Ort,11,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,93
Ammerbach Ort,11,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,118
Ammerbach Ort,11,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,26
Ammerbach Ort,11,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,105
Beutenberg / Winzerlaer Straße,12,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,56
Beutenberg / Winzerlaer Straße,12,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,63
Beutenberg / Winzerlaer Straße,12,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,73
Beutenberg / Winzerlaer Straße,12,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,93
Beutenberg / Winzerlaer Straße,12,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,32
Beutenberg / Winzerlaer Straße,12,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,265
Beutenberg / Winzerlaer Straße,12,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,95
Beutenberg / Winzerlaer Straße,12,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,607
Beutenberg / Winzerlaer Straße,12,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,599
Beutenberg / Winzerlaer Straße,12,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,142
Beutenberg / Winzerlaer Straße,12,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,650
Burgau Ort,21,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,13
Burgau Ort,21,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,12
Burgau Ort,21,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,23
Burgau Ort,21,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,15
Burgau Ort,21,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,6
Burgau Ort,21,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,29
Burgau Ort,21,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,20
Burgau Ort,21,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,128
Burgau Ort,21,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,92
Burgau Ort,21,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,15
Burgau Ort,21,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,66
Ringwiese Flur Burgau,22,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,19
Ringwiese Flur Burgau,22,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,12
Ringwiese Flur Burgau,22,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,15
Ringwiese Flur Burgau,22,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,22
Ringwiese Flur Burgau,22,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,12
Ringwiese Flur Burgau,22,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,59
Ringwiese Flur Burgau,22,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,10
Ringwiese Flur Burgau,22,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,149
Ringwiese Flur Burgau,22,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,214
Ringwiese Flur Burgau,22,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,43
Ringwiese Flur Burgau,22,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,237
Göschwitz,30,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,20
Göschwitz,30,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,15
Göschwitz,30,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,24
Göschwitz,30,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,21
Göschwitz,30,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,9
Göschwitz,30,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,47
Göschwitz,30,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,14
Göschwitz,30,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,137
Göschwitz,30,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,160
Göschwitz,30,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,31
Göschwitz,30,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,125
Jena-Zentrum,41,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,132
Jena-Zentrum,41,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,82
Jena-Zentrum,41,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,90
Jena-Zentrum,41,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,83
Jena-Zentrum,41,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,25
Jena-Zentrum,41,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,883
Jena-Zentrum,41,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,403
Jena-Zentrum,41,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1545
Jena-Zentrum,41,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,489
Jena-Zentrum,41,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,90
Jena-Zentrum,41,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,454
Jena-West,42,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,383
Jena-West,42,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,279
Jena-West,42,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,326
Jena-West,42,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,351
Jena-West,42,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,73
Jena-West,42,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,1218
Jena-West,42,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,500
Jena-West,42,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,2864
Jena-West,42,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1373
Jena-West,42,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,230
Jena-West,42,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,1084
Jena-Nord,43,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,335
Jena-Nord,43,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,260
Jena-Nord,43,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,276
Jena-Nord,43,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,284
Jena-Nord,43,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,67
Jena-Nord,43,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,1363
Jena-Nord,43,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,577
Jena-Nord,43,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,2910
Jena-Nord,43,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1444
Jena-Nord,43,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,290
Jena-Nord,43,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,2035
Jena-Süd,44,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,303
Jena-Süd,44,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,220
Jena-Süd,44,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,231
Jena-Süd,44,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,257
Jena-Süd,44,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,53
Jena-Süd,44,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,1000
Jena-Süd,44,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,426
Jena-Süd,44,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,2507
Jena-Süd,44,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1092
Jena-Süd,44,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,234
Jena-Süd,44,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,1186
Lichtenhain Ort,51,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,19
Lichtenhain Ort,51,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,22
Lichtenhain Ort,51,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,18
Lichtenhain Ort,51,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,26
Lichtenhain Ort,51,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,5
Lichtenhain Ort,51,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,222
Lichtenhain Ort,51,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,82
Lichtenhain Ort,51,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,382
Lichtenhain Ort,51,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,170
Lichtenhain Ort,51,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,40
Lichtenhain Ort,51,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,90
Mühlenstraße,52,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,32
Mühlenstraße,52,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,28
Mühlenstraße,52,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,27
Mühlenstraße,52,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,31
Mühlenstraße,52,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,10
Mühlenstraße,52,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,212
Mühlenstraße,52,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,59
Mühlenstraße,52,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,315
Mühlenstraße,52,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,142
Mühlenstraße,52,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,31
Mühlenstraße,52,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,118
Lobeda-Altstadt,61,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,38
Lobeda-Altstadt,61,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,45
Lobeda-Altstadt,61,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,60
Lobeda-Altstadt,61,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,82
Lobeda-Altstadt,61,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,16
Lobeda-Altstadt,61,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,105
Lobeda-Altstadt,61,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,28
Lobeda-Altstadt,61,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,416
Lobeda-Altstadt,61,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,319
Lobeda-Altstadt,61,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,114
Lobeda-Altstadt,61,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,347
Lobeda-West,62,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,241
Lobeda-West,62,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,225
Lobeda-West,62,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,245
Lobeda-West,62,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,303
Lobeda-West,62,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,111
Lobeda-West,62,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,1423
Lobeda-West,62,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,488
Lobeda-West,62,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1639
Lobeda-West,62,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1438
Lobeda-West,62,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,595
Lobeda-West,62,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,2389
Lobeda-Ost,63,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,152
Lobeda-Ost,63,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,122
Lobeda-Ost,63,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,143
Lobeda-Ost,63,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,165
Lobeda-Ost,63,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,53
Lobeda-Ost,63,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,847
Lobeda-Ost,63,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,263
Lobeda-Ost,63,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1191
Lobeda-Ost,63,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1185
Lobeda-Ost,63,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,390
Lobeda-Ost,63,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,1299
Löbstedt Ort,71,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,17
Löbstedt Ort,71,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,16
Löbstedt Ort,71,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,24
Löbstedt Ort,71,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,31
Löbstedt Ort,71,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,12
Löbstedt Ort,71,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,68
Löbstedt Ort,71,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,8
Löbstedt Ort,71,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,157
Löbstedt Ort,71,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,129
Löbstedt Ort,71,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,30
Löbstedt Ort,71,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,207
Nord II,72,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,135
Nord II,72,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,93
Nord II,72,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,126
Nord II,72,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,171
Nord II,72,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,39
Nord II,72,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,406
Nord II,72,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,134
Nord II,72,2009-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,999
Nord II,72,2009-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,826
Nord II,72,2009-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,200
Nord II,72,2009-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,2230
Wenigenjena / Kernberge,81,2009-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,100
Wenigenjena / Kernberge,81,2009-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,83
Wenigenjena / Kernberge,81,2009-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,91
Wenigenjena / Kernberge,81,2009-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,121
Wenigenjena / Kernberge,81,2009-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,42
Wenigenjena / Kernberge,81,2009-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,284
Wenigenjena / Kernberge,81,2009-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,98
