statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Ringwiese Flur Burgau,22,2007-12-31,Kraftfahrzeuge insgesamt,Stück,717
Ringwiese Flur Burgau,22,2007-12-31,Kfz-Anhänger,Stück,127
Ringwiese Flur Burgau,22,2007-12-31,Krafträder,Stück,41
Ringwiese Flur Burgau,22,2007-12-31,Private PKW,Stück,400
Ringwiese Flur Burgau,22,2007-12-31,Gewerbliche PKW,Stück,126
Ringwiese Flur Burgau,22,2007-12-31,Nutzfahrzeuge,Stück,150
Göschwitz,30,2007-12-31,Kraftfahrzeuge insgesamt,Stück,626
Göschwitz,30,2007-12-31,Kfz-Anhänger,Stück,70
Göschwitz,30,2007-12-31,Krafträder,Stück,17
Göschwitz,30,2007-12-31,Private PKW,Stück,261
Göschwitz,30,2007-12-31,Gewerbliche PKW,Stück,257
Göschwitz,30,2007-12-31,Nutzfahrzeuge,Stück,91
Jena-Zentrum,41,2007-12-31,Kraftfahrzeuge insgesamt,Stück,1865
Jena-Zentrum,41,2007-12-31,Kfz-Anhänger,Stück,107
Jena-Zentrum,41,2007-12-31,Krafträder,Stück,94
Jena-Zentrum,41,2007-12-31,Private PKW,Stück,1087
Jena-Zentrum,41,2007-12-31,Gewerbliche PKW,Stück,483
Jena-Zentrum,41,2007-12-31,Nutzfahrzeuge,Stück,201
Jena-West,42,2007-12-31,Kraftfahrzeuge insgesamt,Stück,3321
Jena-West,42,2007-12-31,Kfz-Anhänger,Stück,207
Jena-West,42,2007-12-31,Krafträder,Stück,202
Jena-West,42,2007-12-31,Private PKW,Stück,2731
Jena-West,42,2007-12-31,Gewerbliche PKW,Stück,220
Jena-West,42,2007-12-31,Nutzfahrzeuge,Stück,168
Jena-Nord,43,2007-12-31,Kraftfahrzeuge insgesamt,Stück,3947
Jena-Nord,43,2007-12-31,Kfz-Anhänger,Stück,248
Jena-Nord,43,2007-12-31,Krafträder,Stück,204
Jena-Nord,43,2007-12-31,Private PKW,Stück,3079
Jena-Nord,43,2007-12-31,Gewerbliche PKW,Stück,284
Jena-Nord,43,2007-12-31,Nutzfahrzeuge,Stück,380
Jena-Süd,44,2007-12-31,Kraftfahrzeuge insgesamt,Stück,2747
Jena-Süd,44,2007-12-31,Kfz-Anhänger,Stück,149
Jena-Süd,44,2007-12-31,Krafträder,Stück,163
Jena-Süd,44,2007-12-31,Private PKW,Stück,2210
Jena-Süd,44,2007-12-31,Gewerbliche PKW,Stück,272
Jena-Süd,44,2007-12-31,Nutzfahrzeuge,Stück,102
Lichtenhain Ort,51,2007-12-31,Kraftfahrzeuge insgesamt,Stück,456
Lichtenhain Ort,51,2007-12-31,Kfz-Anhänger,Stück,54
Lichtenhain Ort,51,2007-12-31,Krafträder,Stück,32
Lichtenhain Ort,51,2007-12-31,Private PKW,Stück,275
Lichtenhain Ort,51,2007-12-31,Gewerbliche PKW,Stück,122
Lichtenhain Ort,51,2007-12-31,Nutzfahrzeuge,Stück,27
Mühlenstraße,52,2007-12-31,Kraftfahrzeuge insgesamt,Stück,402
Mühlenstraße,52,2007-12-31,Kfz-Anhänger,Stück,27
Mühlenstraße,52,2007-12-31,Krafträder,Stück,28
Mühlenstraße,52,2007-12-31,Private PKW,Stück,293
Mühlenstraße,52,2007-12-31,Gewerbliche PKW,Stück,45
Mühlenstraße,52,2007-12-31,Nutzfahrzeuge,Stück,36
Lobeda-Altstadt,61,2007-12-31,Kraftfahrzeuge insgesamt,Stück,826
Lobeda-Altstadt,61,2007-12-31,Kfz-Anhänger,Stück,82
Lobeda-Altstadt,61,2007-12-31,Krafträder,Stück,52
Lobeda-Altstadt,61,2007-12-31,Private PKW,Stück,722
Lobeda-Altstadt,61,2007-12-31,Gewerbliche PKW,Stück,10
Lobeda-Altstadt,61,2007-12-31,Nutzfahrzeuge,Stück,42
Lobeda-West,62,2007-12-31,Kraftfahrzeuge insgesamt,Stück,3131
Lobeda-West,62,2007-12-31,Kfz-Anhänger,Stück,174
Lobeda-West,62,2007-12-31,Krafträder,Stück,69
Lobeda-West,62,2007-12-31,Private PKW,Stück,2642
Lobeda-West,62,2007-12-31,Gewerbliche PKW,Stück,291
Lobeda-West,62,2007-12-31,Nutzfahrzeuge,Stück,129
Lobeda-Ost,63,2007-12-31,Kraftfahrzeuge insgesamt,Stück,1989
Lobeda-Ost,63,2007-12-31,Kfz-Anhänger,Stück,90
Lobeda-Ost,63,2007-12-31,Krafträder,Stück,76
Lobeda-Ost,63,2007-12-31,Private PKW,Stück,1791
Lobeda-Ost,63,2007-12-31,Gewerbliche PKW,Stück,78
Lobeda-Ost,63,2007-12-31,Nutzfahrzeuge,Stück,44
Löbstedt Ort,71,2007-12-31,Kraftfahrzeuge insgesamt,Stück,279
Löbstedt Ort,71,2007-12-31,Kfz-Anhänger,Stück,39
Löbstedt Ort,71,2007-12-31,Krafträder,Stück,15
Löbstedt Ort,71,2007-12-31,Private PKW,Stück,232
Löbstedt Ort,71,2007-12-31,Gewerbliche PKW,Stück,6
Löbstedt Ort,71,2007-12-31,Nutzfahrzeuge,Stück,26
Nord II,72,2007-12-31,Kraftfahrzeuge insgesamt,Stück,2225
Nord II,72,2007-12-31,Kfz-Anhänger,Stück,141
Nord II,72,2007-12-31,Krafträder,Stück,84
Nord II,72,2007-12-31,Private PKW,Stück,1986
Nord II,72,2007-12-31,Gewerbliche PKW,Stück,104
Nord II,72,2007-12-31,Nutzfahrzeuge,Stück,51
Wenigenjena / Kernberge,81,2007-12-31,Kraftfahrzeuge insgesamt,Stück,1040
Wenigenjena / Kernberge,81,2007-12-31,Kfz-Anhänger,Stück,67
Wenigenjena / Kernberge,81,2007-12-31,Krafträder,Stück,48
Wenigenjena / Kernberge,81,2007-12-31,Private PKW,Stück,914
Wenigenjena / Kernberge,81,2007-12-31,Gewerbliche PKW,Stück,50
Wenigenjena / Kernberge,81,2007-12-31,Nutzfahrzeuge,Stück,28
Wenigenjena Ort,82,2007-12-31,Kraftfahrzeuge insgesamt,Stück,2106
Wenigenjena Ort,82,2007-12-31,Kfz-Anhänger,Stück,123
Wenigenjena Ort,82,2007-12-31,Krafträder,Stück,134
Wenigenjena Ort,82,2007-12-31,Private PKW,Stück,1793
Wenigenjena Ort,82,2007-12-31,Gewerbliche PKW,Stück,81
Wenigenjena Ort,82,2007-12-31,Nutzfahrzeuge,Stück,98
Wenigenjena / Schlegelsberg,83,2007-12-31,Kraftfahrzeuge insgesamt,Stück,2695
Wenigenjena / Schlegelsberg,83,2007-12-31,Kfz-Anhänger,Stück,193
Wenigenjena / Schlegelsberg,83,2007-12-31,Krafträder,Stück,177
Wenigenjena / Schlegelsberg,83,2007-12-31,Private PKW,Stück,2398
Wenigenjena / Schlegelsberg,83,2007-12-31,Gewerbliche PKW,Stück,39
Wenigenjena / Schlegelsberg,83,2007-12-31,Nutzfahrzeuge,Stück,81
Winzerla,90,2007-12-31,Kraftfahrzeuge insgesamt,Stück,4575
Winzerla,90,2007-12-31,Kfz-Anhänger,Stück,273
Winzerla,90,2007-12-31,Krafträder,Stück,198
Winzerla,90,2007-12-31,Private PKW,Stück,4157
Winzerla,90,2007-12-31,Gewerbliche PKW,Stück,82
Winzerla,90,2007-12-31,Nutzfahrzeuge,Stück,138
Wöllnitz,100,2007-12-31,Kraftfahrzeuge insgesamt,Stück,419
Wöllnitz,100,2007-12-31,Kfz-Anhänger,Stück,44
Wöllnitz,100,2007-12-31,Krafträder,Stück,16
Wöllnitz,100,2007-12-31,Private PKW,Stück,296
Wöllnitz,100,2007-12-31,Gewerbliche PKW,Stück,99
Wöllnitz,100,2007-12-31,Nutzfahrzeuge,Stück,8
Ziegenhain Ort,111,2007-12-31,Kraftfahrzeuge insgesamt,Stück,215
Ziegenhain Ort,111,2007-12-31,Kfz-Anhänger,Stück,20
Ziegenhain Ort,111,2007-12-31,Krafträder,Stück,14
Ziegenhain Ort,111,2007-12-31,Private PKW,Stück,182
Ziegenhain Ort,111,2007-12-31,Gewerbliche PKW,Stück,0
Ziegenhain Ort,111,2007-12-31,Nutzfahrzeuge,Stück,18
Ziegenhainer Tal,112,2007-12-31,Kraftfahrzeuge insgesamt,Stück,1015
Ziegenhainer Tal,112,2007-12-31,Kfz-Anhänger,Stück,97
Ziegenhainer Tal,112,2007-12-31,Krafträder,Stück,76
Ziegenhainer Tal,112,2007-12-31,Private PKW,Stück,901
Ziegenhainer Tal,112,2007-12-31,Gewerbliche PKW,Stück,6
Ziegenhainer Tal,112,2007-12-31,Nutzfahrzeuge,Stück,32
Zwätzen,120,2007-12-31,Kraftfahrzeuge insgesamt,Stück,1724
Zwätzen,120,2007-12-31,Kfz-Anhänger,Stück,142
Zwätzen,120,2007-12-31,Krafträder,Stück,77
Zwätzen,120,2007-12-31,Private PKW,Stück,1073
Zwätzen,120,2007-12-31,Gewerbliche PKW,Stück,359
Zwätzen,120,2007-12-31,Nutzfahrzeuge,Stück,215
Drackendorf / Lobeda-Ost,131,2007-12-31,Kraftfahrzeuge insgesamt,Stück,2730
Drackendorf / Lobeda-Ost,131,2007-12-31,Kfz-Anhänger,Stück,131
Drackendorf / Lobeda-Ost,131,2007-12-31,Krafträder,Stück,103
Drackendorf / Lobeda-Ost,131,2007-12-31,Private PKW,Stück,2536
Drackendorf / Lobeda-Ost,131,2007-12-31,Gewerbliche PKW,Stück,50
Drackendorf / Lobeda-Ost,131,2007-12-31,Nutzfahrzeuge,Stück,41
Drackendorf,132,2007-12-31,Kraftfahrzeuge insgesamt,Stück,603
Drackendorf,132,2007-12-31,Kfz-Anhänger,Stück,80
Drackendorf,132,2007-12-31,Krafträder,Stück,43
Drackendorf,132,2007-12-31,Private PKW,Stück,505
Drackendorf,132,2007-12-31,Gewerbliche PKW,Stück,12
Drackendorf,132,2007-12-31,Nutzfahrzeuge,Stück,43
Ilmnitz,133,2007-12-31,Kraftfahrzeuge insgesamt,Stück,199
Ilmnitz,133,2007-12-31,Kfz-Anhänger,Stück,10
Ilmnitz,133,2007-12-31,Krafträder,Stück,12
Ilmnitz,133,2007-12-31,Private PKW,Stück,173
Ilmnitz,133,2007-12-31,Gewerbliche PKW,Stück,0
Ilmnitz,133,2007-12-31,Nutzfahrzeuge,Stück,14
Maua,141,2007-12-31,Kraftfahrzeuge insgesamt,Stück,511
Maua,141,2007-12-31,Kfz-Anhänger,Stück,94
Maua,141,2007-12-31,Krafträder,Stück,18
Maua,141,2007-12-31,Private PKW,Stück,207
Maua,141,2007-12-31,Gewerbliche PKW,Stück,159
Maua,141,2007-12-31,Nutzfahrzeuge,Stück,127
Leutra,142,2007-12-31,Kraftfahrzeuge insgesamt,Stück,93
Leutra,142,2007-12-31,Kfz-Anhänger,Stück,11
Leutra,142,2007-12-31,Krafträder,Stück,5
Leutra,142,2007-12-31,Private PKW,Stück,72
Leutra,142,2007-12-31,Gewerbliche PKW,Stück,4
Leutra,142,2007-12-31,Nutzfahrzeuge,Stück,12
Münchenroda,151,2007-12-31,Kraftfahrzeuge insgesamt,Stück,209
Münchenroda,151,2007-12-31,Kfz-Anhänger,Stück,23
Münchenroda,151,2007-12-31,Krafträder,Stück,19
Münchenroda,151,2007-12-31,Private PKW,Stück,165
Münchenroda,151,2007-12-31,Gewerbliche PKW,Stück,8
Münchenroda,151,2007-12-31,Nutzfahrzeuge,Stück,17
Remderoda,152,2007-12-31,Kraftfahrzeuge insgesamt,Stück,30
Remderoda,152,2007-12-31,Kfz-Anhänger,Stück,4
Remderoda,152,2007-12-31,Krafträder,Stück,0
Remderoda,152,2007-12-31,Private PKW,Stück,28
Remderoda,152,2007-12-31,Gewerbliche PKW,Stück,0
Remderoda,152,2007-12-31,Nutzfahrzeuge,Stück,0
Krippendorf,161,2007-12-31,Kraftfahrzeuge insgesamt,Stück,95
Krippendorf,161,2007-12-31,Kfz-Anhänger,Stück,8
Krippendorf,161,2007-12-31,Krafträder,Stück,8
Krippendorf,161,2007-12-31,Private PKW,Stück,70
Krippendorf,161,2007-12-31,Gewerbliche PKW,Stück,0
Krippendorf,161,2007-12-31,Nutzfahrzeuge,Stück,15
Vierzehnheiligen,162,2007-12-31,Kraftfahrzeuge insgesamt,Stück,66
Vierzehnheiligen,162,2007-12-31,Kfz-Anhänger,Stück,9
Vierzehnheiligen,162,2007-12-31,Krafträder,Stück,4
Vierzehnheiligen,162,2007-12-31,Private PKW,Stück,55
Vierzehnheiligen,162,2007-12-31,Gewerbliche PKW,Stück,0
Vierzehnheiligen,162,2007-12-31,Nutzfahrzeuge,Stück,7
Isserstedt,170,2007-12-31,Kraftfahrzeuge insgesamt,Stück,568
Isserstedt,170,2007-12-31,Kfz-Anhänger,Stück,54
Isserstedt,170,2007-12-31,Krafträder,Stück,35
Isserstedt,170,2007-12-31,Private PKW,Stück,455
Isserstedt,170,2007-12-31,Gewerbliche PKW,Stück,14
Isserstedt,170,2007-12-31,Nutzfahrzeuge,Stück,64
Cospeda,181,2007-12-31,Kraftfahrzeuge insgesamt,Stück,763
Cospeda,181,2007-12-31,Kfz-Anhänger,Stück,54
Cospeda,181,2007-12-31,Krafträder,Stück,47
Cospeda,181,2007-12-31,Private PKW,Stück,682
Cospeda,181,2007-12-31,Gewerbliche PKW,Stück,8
Cospeda,181,2007-12-31,Nutzfahrzeuge,Stück,26
Lützeroda,182,2007-12-31,Kraftfahrzeuge insgesamt,Stück,110
Lützeroda,182,2007-12-31,Kfz-Anhänger,Stück,15
Lützeroda,182,2007-12-31,Krafträder,Stück,7
Lützeroda,182,2007-12-31,Private PKW,Stück,94
Lützeroda,182,2007-12-31,Gewerbliche PKW,Stück,3
Lützeroda,182,2007-12-31,Nutzfahrzeuge,Stück,6
Closewitz,183,2007-12-31,Kraftfahrzeuge insgesamt,Stück,110
Closewitz,183,2007-12-31,Kfz-Anhänger,Stück,12
Closewitz,183,2007-12-31,Krafträder,Stück,8
Closewitz,183,2007-12-31,Private PKW,Stück,87
Closewitz,183,2007-12-31,Gewerbliche PKW,Stück,0
Closewitz,183,2007-12-31,Nutzfahrzeuge,Stück,14
Kunitz,191,2007-12-31,Kraftfahrzeuge insgesamt,Stück,453
Kunitz,191,2007-12-31,Kfz-Anhänger,Stück,62
Kunitz,191,2007-12-31,Krafträder,Stück,29
Kunitz,191,2007-12-31,Private PKW,Stück,389
Kunitz,191,2007-12-31,Gewerbliche PKW,Stück,0
Kunitz,191,2007-12-31,Nutzfahrzeuge,Stück,33
Laasan,192,2007-12-31,Kraftfahrzeuge insgesamt,Stück,42
Laasan,192,2007-12-31,Kfz-Anhänger,Stück,3
Laasan,192,2007-12-31,Krafträder,Stück,5
Laasan,192,2007-12-31,Private PKW,Stück,35
Laasan,192,2007-12-31,Gewerbliche PKW,Stück,0
Laasan,192,2007-12-31,Nutzfahrzeuge,Stück,0
Jenaprießnitz,201,2007-12-31,Kraftfahrzeuge insgesamt,Stück,127
Jenaprießnitz,201,2007-12-31,Kfz-Anhänger,Stück,10
Jenaprießnitz,201,2007-12-31,Krafträder,Stück,11
Jenaprießnitz,201,2007-12-31,Private PKW,Stück,107
Jenaprießnitz,201,2007-12-31,Gewerbliche PKW,Stück,0
Jenaprießnitz,201,2007-12-31,Nutzfahrzeuge,Stück,8
Wogau,202,2007-12-31,Kraftfahrzeuge insgesamt,Stück,521
Wogau,202,2007-12-31,Kfz-Anhänger,Stück,32
Wogau,202,2007-12-31,Krafträder,Stück,32
Wogau,202,2007-12-31,Private PKW,Stück,460
Wogau,202,2007-12-31,Gewerbliche PKW,Stück,0
Wogau,202,2007-12-31,Nutzfahrzeuge,Stück,27
außerhalb / sonstiges / nicht zugeordnet,999,2007-12-31,Kraftfahrzeuge insgesamt,Stück,193
außerhalb / sonstiges / nicht zugeordnet,999,2007-12-31,Kfz-Anhänger,Stück,98
außerhalb / sonstiges / nicht zugeordnet,999,2007-12-31,Krafträder,Stück,11
außerhalb / sonstiges / nicht zugeordnet,999,2007-12-31,Private PKW,Stück,155
außerhalb / sonstiges / nicht zugeordnet,999,2007-12-31,Gewerbliche PKW,Stück,3
außerhalb / sonstiges / nicht zugeordnet,999,2007-12-31,Nutzfahrzeuge,Stück,24
Jena (gesamt),0,2008-12-31,Kraftfahrzeuge insgesamt,Stück,45920
Jena (gesamt),0,2008-12-31,Kfz-Anhänger,Stück,3402
Jena (gesamt),0,2008-12-31,Krafträder,Stück,2403
Jena (gesamt),0,2008-12-31,Private PKW,Stück,37205
Jena (gesamt),0,2008-12-31,Gewerbliche PKW,Stück,3577
Jena (gesamt),0,2008-12-31,Nutzfahrzeuge,Stück,2735
Ammerbach Ort,11,2008-12-31,Kraftfahrzeuge insgesamt,Stück,290
Ammerbach Ort,11,2008-12-31,Kfz-Anhänger,Stück,67
Ammerbach Ort,11,2008-12-31,Krafträder,Stück,25
Ammerbach Ort,11,2008-12-31,Private PKW,Stück,235
Ammerbach Ort,11,2008-12-31,Gewerbliche PKW,Stück,4
Ammerbach Ort,11,2008-12-31,Nutzfahrzeuge,Stück,26
Beutenberg / Winzerlaer Straße,12,2008-12-31,Kraftfahrzeuge insgesamt,Stück,1287
Beutenberg / Winzerlaer Straße,12,2008-12-31,Kfz-Anhänger,Stück,100
Beutenberg / Winzerlaer Straße,12,2008-12-31,Krafträder,Stück,71
Beutenberg / Winzerlaer Straße,12,2008-12-31,Private PKW,Stück,1062
Beutenberg / Winzerlaer Straße,12,2008-12-31,Gewerbliche PKW,Stück,117
Beutenberg / Winzerlaer Straße,12,2008-12-31,Nutzfahrzeuge,Stück,37
Burgau Ort,21,2008-12-31,Kraftfahrzeuge insgesamt,Stück,391
Burgau Ort,21,2008-12-31,Kfz-Anhänger,Stück,51
Burgau Ort,21,2008-12-31,Krafträder,Stück,25
Burgau Ort,21,2008-12-31,Private PKW,Stück,188
Burgau Ort,21,2008-12-31,Gewerbliche PKW,Stück,102
Burgau Ort,21,2008-12-31,Nutzfahrzeuge,Stück,76
Ringwiese Flur Burgau,22,2008-12-31,Kraftfahrzeuge insgesamt,Stück,734
Ringwiese Flur Burgau,22,2008-12-31,Kfz-Anhänger,Stück,133
Ringwiese Flur Burgau,22,2008-12-31,Krafträder,Stück,44
Ringwiese Flur Burgau,22,2008-12-31,Private PKW,Stück,411
Ringwiese Flur Burgau,22,2008-12-31,Gewerbliche PKW,Stück,125
Ringwiese Flur Burgau,22,2008-12-31,Nutzfahrzeuge,Stück,154
Göschwitz,30,2008-12-31,Kraftfahrzeuge insgesamt,Stück,735
Göschwitz,30,2008-12-31,Kfz-Anhänger,Stück,85
Göschwitz,30,2008-12-31,Krafträder,Stück,17
Göschwitz,30,2008-12-31,Private PKW,Stück,266
Göschwitz,30,2008-12-31,Gewerbliche PKW,Stück,320
Göschwitz,30,2008-12-31,Nutzfahrzeuge,Stück,132
Jena-Zentrum,41,2008-12-31,Kraftfahrzeuge insgesamt,Stück,1863
Jena-Zentrum,41,2008-12-31,Kfz-Anhänger,Stück,94
Jena-Zentrum,41,2008-12-31,Krafträder,Stück,88
Jena-Zentrum,41,2008-12-31,Private PKW,Stück,1103
Jena-Zentrum,41,2008-12-31,Gewerbliche PKW,Stück,462
Jena-Zentrum,41,2008-12-31,Nutzfahrzeuge,Stück,210
Jena-West,42,2008-12-31,Kraftfahrzeuge insgesamt,Stück,3326
Jena-West,42,2008-12-31,Kfz-Anhänger,Stück,219
Jena-West,42,2008-12-31,Krafträder,Stück,206
Jena-West,42,2008-12-31,Private PKW,Stück,2726
Jena-West,42,2008-12-31,Gewerbliche PKW,Stück,237
Jena-West,42,2008-12-31,Nutzfahrzeuge,Stück,157
Jena-Nord,43,2008-12-31,Kraftfahrzeuge insgesamt,Stück,4008
Jena-Nord,43,2008-12-31,Kfz-Anhänger,Stück,251
Jena-Nord,43,2008-12-31,Krafträder,Stück,217
Jena-Nord,43,2008-12-31,Private PKW,Stück,3084
Jena-Nord,43,2008-12-31,Gewerbliche PKW,Stück,318
Jena-Nord,43,2008-12-31,Nutzfahrzeuge,Stück,389
Jena-Süd,44,2008-12-31,Kraftfahrzeuge insgesamt,Stück,2784
Jena-Süd,44,2008-12-31,Kfz-Anhänger,Stück,149
Jena-Süd,44,2008-12-31,Krafträder,Stück,171
Jena-Süd,44,2008-12-31,Private PKW,Stück,2221
Jena-Süd,44,2008-12-31,Gewerbliche PKW,Stück,292
Jena-Süd,44,2008-12-31,Nutzfahrzeuge,Stück,100
Lichtenhain Ort,51,2008-12-31,Kraftfahrzeuge insgesamt,Stück,462
Lichtenhain Ort,51,2008-12-31,Kfz-Anhänger,Stück,47
Lichtenhain Ort,51,2008-12-31,Krafträder,Stück,33
Lichtenhain Ort,51,2008-12-31,Private PKW,Stück,267
Lichtenhain Ort,51,2008-12-31,Gewerbliche PKW,Stück,135
Lichtenhain Ort,51,2008-12-31,Nutzfahrzeuge,Stück,27
Mühlenstraße,52,2008-12-31,Kraftfahrzeuge insgesamt,Stück,386
Mühlenstraße,52,2008-12-31,Kfz-Anhänger,Stück,27
Mühlenstraße,52,2008-12-31,Krafträder,Stück,32
Mühlenstraße,52,2008-12-31,Private PKW,Stück,291
Mühlenstraße,52,2008-12-31,Gewerbliche PKW,Stück,36
Mühlenstraße,52,2008-12-31,Nutzfahrzeuge,Stück,27
Lobeda-Altstadt,61,2008-12-31,Kraftfahrzeuge insgesamt,Stück,831
Lobeda-Altstadt,61,2008-12-31,Kfz-Anhänger,Stück,87
Lobeda-Altstadt,61,2008-12-31,Krafträder,Stück,50
Lobeda-Altstadt,61,2008-12-31,Private PKW,Stück,727
Lobeda-Altstadt,61,2008-12-31,Gewerbliche PKW,Stück,9
Lobeda-Altstadt,61,2008-12-31,Nutzfahrzeuge,Stück,45
Lobeda-West,62,2008-12-31,Kraftfahrzeuge insgesamt,Stück,3084
Lobeda-West,62,2008-12-31,Kfz-Anhänger,Stück,170
Lobeda-West,62,2008-12-31,Krafträder,Stück,73
Lobeda-West,62,2008-12-31,Private PKW,Stück,2624
Lobeda-West,62,2008-12-31,Gewerbliche PKW,Stück,260
Lobeda-West,62,2008-12-31,Nutzfahrzeuge,Stück,127
Lobeda-Ost,63,2008-12-31,Kraftfahrzeuge insgesamt,Stück,1989
Lobeda-Ost,63,2008-12-31,Kfz-Anhänger,Stück,90
Lobeda-Ost,63,2008-12-31,Krafträder,Stück,71
Lobeda-Ost,63,2008-12-31,Private PKW,Stück,1807
Lobeda-Ost,63,2008-12-31,Gewerbliche PKW,Stück,61
Lobeda-Ost,63,2008-12-31,Nutzfahrzeuge,Stück,50
Löbstedt Ort,71,2008-12-31,Kraftfahrzeuge insgesamt,Stück,271
Löbstedt Ort,71,2008-12-31,Kfz-Anhänger,Stück,36
Löbstedt Ort,71,2008-12-31,Krafträder,Stück,12
Löbstedt Ort,71,2008-12-31,Private PKW,Stück,225
Löbstedt Ort,71,2008-12-31,Gewerbliche PKW,Stück,5
Löbstedt Ort,71,2008-12-31,Nutzfahrzeuge,Stück,29
Nord II,72,2008-12-31,Kraftfahrzeuge insgesamt,Stück,2320
Nord II,72,2008-12-31,Kfz-Anhänger,Stück,143
Nord II,72,2008-12-31,Krafträder,Stück,90
Nord II,72,2008-12-31,Private PKW,Stück,2059
Nord II,72,2008-12-31,Gewerbliche PKW,Stück,115
Nord II,72,2008-12-31,Nutzfahrzeuge,Stück,56
Wenigenjena / Kernberge,81,2008-12-31,Kraftfahrzeuge insgesamt,Stück,1063
Wenigenjena / Kernberge,81,2008-12-31,Kfz-Anhänger,Stück,75
Wenigenjena / Kernberge,81,2008-12-31,Krafträder,Stück,48
Wenigenjena / Kernberge,81,2008-12-31,Private PKW,Stück,937
Wenigenjena / Kernberge,81,2008-12-31,Gewerbliche PKW,Stück,43
Wenigenjena / Kernberge,81,2008-12-31,Nutzfahrzeuge,Stück,35
Wenigenjena Ort,82,2008-12-31,Kraftfahrzeuge insgesamt,Stück,2145
Wenigenjena Ort,82,2008-12-31,Kfz-Anhänger,Stück,127
Wenigenjena Ort,82,2008-12-31,Krafträder,Stück,132
Wenigenjena Ort,82,2008-12-31,Private PKW,Stück,1843
Wenigenjena Ort,82,2008-12-31,Gewerbliche PKW,Stück,76
Wenigenjena Ort,82,2008-12-31,Nutzfahrzeuge,Stück,94
Wenigenjena / Schlegelsberg,83,2008-12-31,Kraftfahrzeuge insgesamt,Stück,2703
Wenigenjena / Schlegelsberg,83,2008-12-31,Kfz-Anhänger,Stück,196
Wenigenjena / Schlegelsberg,83,2008-12-31,Krafträder,Stück,186
Wenigenjena / Schlegelsberg,83,2008-12-31,Private PKW,Stück,2404
Wenigenjena / Schlegelsberg,83,2008-12-31,Gewerbliche PKW,Stück,38
Wenigenjena / Schlegelsberg,83,2008-12-31,Nutzfahrzeuge,Stück,75
Winzerla,90,2008-12-31,Kraftfahrzeuge insgesamt,Stück,4505
Winzerla,90,2008-12-31,Kfz-Anhänger,Stück,275
Winzerla,90,2008-12-31,Krafträder,Stück,217
Winzerla,90,2008-12-31,Private PKW,Stück,4058
Winzerla,90,2008-12-31,Gewerbliche PKW,Stück,87
Winzerla,90,2008-12-31,Nutzfahrzeuge,Stück,143
Wöllnitz,100,2008-12-31,Kraftfahrzeuge insgesamt,Stück,423
Wöllnitz,100,2008-12-31,Kfz-Anhänger,Stück,43
Wöllnitz,100,2008-12-31,Krafträder,Stück,18
Wöllnitz,100,2008-12-31,Private PKW,Stück,299
Wöllnitz,100,2008-12-31,Gewerbliche PKW,Stück,99
Wöllnitz,100,2008-12-31,Nutzfahrzeuge,Stück,7
Ziegenhain Ort,111,2008-12-31,Kraftfahrzeuge insgesamt,Stück,220
Ziegenhain Ort,111,2008-12-31,Kfz-Anhänger,Stück,22
Ziegenhain Ort,111,2008-12-31,Krafträder,Stück,15
Ziegenhain Ort,111,2008-12-31,Private PKW,Stück,185
Ziegenhain Ort,111,2008-12-31,Gewerbliche PKW,Stück,0
Ziegenhain Ort,111,2008-12-31,Nutzfahrzeuge,Stück,19
Ziegenhainer Tal,112,2008-12-31,Kraftfahrzeuge insgesamt,Stück,1029
Ziegenhainer Tal,112,2008-12-31,Kfz-Anhänger,Stück,102
Ziegenhainer Tal,112,2008-12-31,Krafträder,Stück,71
Ziegenhainer Tal,112,2008-12-31,Private PKW,Stück,922
Ziegenhainer Tal,112,2008-12-31,Gewerbliche PKW,Stück,5
Ziegenhainer Tal,112,2008-12-31,Nutzfahrzeuge,Stück,31
Zwätzen,120,2008-12-31,Kraftfahrzeuge insgesamt,Stück,1720
Zwätzen,120,2008-12-31,Kfz-Anhänger,Stück,143
Zwätzen,120,2008-12-31,Krafträder,Stück,83
Zwätzen,120,2008-12-31,Private PKW,Stück,1072
Zwätzen,120,2008-12-31,Gewerbliche PKW,Stück,360
Zwätzen,120,2008-12-31,Nutzfahrzeuge,Stück,205
Drackendorf / Lobeda-Ost,131,2008-12-31,Kraftfahrzeuge insgesamt,Stück,2670
Drackendorf / Lobeda-Ost,131,2008-12-31,Kfz-Anhänger,Stück,132
Drackendorf / Lobeda-Ost,131,2008-12-31,Krafträder,Stück,111
Drackendorf / Lobeda-Ost,131,2008-12-31,Private PKW,Stück,2457
Drackendorf / Lobeda-Ost,131,2008-12-31,Gewerbliche PKW,Stück,58
Drackendorf / Lobeda-Ost,131,2008-12-31,Nutzfahrzeuge,Stück,44
Drackendorf,132,2008-12-31,Kraftfahrzeuge insgesamt,Stück,397
Drackendorf,132,2008-12-31,Kfz-Anhänger,Stück,23
Drackendorf,132,2008-12-31,Krafträder,Stück,16
Drackendorf,132,2008-12-31,Private PKW,Stück,354
Drackendorf,132,2008-12-31,Gewerbliche PKW,Stück,12
Drackendorf,132,2008-12-31,Nutzfahrzeuge,Stück,15
Ilmnitz,133,2008-12-31,Kraftfahrzeuge insgesamt,Stück,226
