statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Kunitz,191,2004-12-31,Einwohner (HW) - andere Religion,Pers.,0
Kunitz,191,2004-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,618
Kunitz,191,2004-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,411
Kunitz,191,2004-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,354
Kunitz,191,2004-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Kunitz,191,2004-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,3
Laasan,192,2004-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,51
Laasan,192,2004-12-31,Einwohner (HW) männlich,Pers.,29
Laasan,192,2004-12-31,Einwohner (HW) weiblich,Pers.,22
Laasan,192,2004-12-31,Einwohner (HW) - Deutsche,Pers.,51
Laasan,192,2004-12-31,Einwohner (HW) - Ausländer,Pers.,0
Laasan,192,2004-12-31,Einwohner (HW) - ledig,Pers.,21
Laasan,192,2004-12-31,Einwohner (HW) - verheiratet,Pers.,26
Laasan,192,2004-12-31,Einwohner (HW) - verwitwet,Pers.,0
Laasan,192,2004-12-31,Einwohner (HW) - geschieden,Pers.,0
Laasan,192,2004-12-31,Einwohner (HW) - evangelisch,Pers.,8
Laasan,192,2004-12-31,Einwohner (HW) - katholisch,Pers.,0
Laasan,192,2004-12-31,Einwohner (HW) - andere Religion,Pers.,0
Laasan,192,2004-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,43
Laasan,192,2004-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,29
Laasan,192,2004-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,22
Laasan,192,2004-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Laasan,192,2004-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Jenaprießnitz,201,2004-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,404
Jenaprießnitz,201,2004-12-31,Einwohner (HW) männlich,Pers.,194
Jenaprießnitz,201,2004-12-31,Einwohner (HW) weiblich,Pers.,210
Jenaprießnitz,201,2004-12-31,Einwohner (HW) - Deutsche,Pers.,404
Jenaprießnitz,201,2004-12-31,Einwohner (HW) - Ausländer,Pers.,0
Jenaprießnitz,201,2004-12-31,Einwohner (HW) - ledig,Pers.,152
Jenaprießnitz,201,2004-12-31,Einwohner (HW) - verheiratet,Pers.,207
Jenaprießnitz,201,2004-12-31,Einwohner (HW) - verwitwet,Pers.,19
Jenaprießnitz,201,2004-12-31,Einwohner (HW) - geschieden,Pers.,26
Jenaprießnitz,201,2004-12-31,Einwohner (HW) - evangelisch,Pers.,51
Jenaprießnitz,201,2004-12-31,Einwohner (HW) - katholisch,Pers.,12
Jenaprießnitz,201,2004-12-31,Einwohner (HW) - andere Religion,Pers.,0
Jenaprießnitz,201,2004-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,341
Jenaprießnitz,201,2004-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,194
Jenaprießnitz,201,2004-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,210
Jenaprießnitz,201,2004-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Jenaprießnitz,201,2004-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Wogau,202,2004-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,844
Wogau,202,2004-12-31,Einwohner (HW) männlich,Pers.,421
Wogau,202,2004-12-31,Einwohner (HW) weiblich,Pers.,423
Wogau,202,2004-12-31,Einwohner (HW) - Deutsche,Pers.,837
Wogau,202,2004-12-31,Einwohner (HW) - Ausländer,Pers.,7
Wogau,202,2004-12-31,Einwohner (HW) - ledig,Pers.,316
Wogau,202,2004-12-31,Einwohner (HW) - verheiratet,Pers.,459
Wogau,202,2004-12-31,Einwohner (HW) - verwitwet,Pers.,24
Wogau,202,2004-12-31,Einwohner (HW) - geschieden,Pers.,45
Wogau,202,2004-12-31,Einwohner (HW) - evangelisch,Pers.,123
Wogau,202,2004-12-31,Einwohner (HW) - katholisch,Pers.,41
Wogau,202,2004-12-31,Einwohner (HW) - andere Religion,Pers.,0
Wogau,202,2004-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,680
Wogau,202,2004-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,416
Wogau,202,2004-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,421
Wogau,202,2004-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,5
Wogau,202,2004-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,118
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,Einwohner (HW) männlich,Pers.,94
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,Einwohner (HW) weiblich,Pers.,24
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,Einwohner (HW) - Deutsche,Pers.,71
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,Einwohner (HW) - Ausländer,Pers.,47
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,Einwohner (HW) - ledig,Pers.,86
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,Einwohner (HW) - verheiratet,Pers.,14
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,Einwohner (HW) - verwitwet,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,Einwohner (HW) - geschieden,Pers.,18
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,Einwohner (HW) - evangelisch,Pers.,6
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,Einwohner (HW) - katholisch,Pers.,15
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,Einwohner (HW) - andere Religion,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,97
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,60
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,11
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,34
außerhalb / sonstiges / nicht zugeordnet,999,2004-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,13
Jena (gesamt),0,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,100486
Jena (gesamt),0,2005-06-30,Einwohner (HW) männlich,Pers.,48409
Jena (gesamt),0,2005-06-30,Einwohner (HW) weiblich,Pers.,52077
Jena (gesamt),0,2005-06-30,Einwohner (HW) - Deutsche,Pers.,97368
Jena (gesamt),0,2005-06-30,Einwohner (HW) - Ausländer,Pers.,3118
Jena (gesamt),0,2005-06-30,Einwohner (HW) - ledig,Pers.,45691
Jena (gesamt),0,2005-06-30,Einwohner (HW) - verheiratet,Pers.,40629
Jena (gesamt),0,2005-06-30,Einwohner (HW) - verwitwet,Pers.,6363
Jena (gesamt),0,2005-06-30,Einwohner (HW) - geschieden,Pers.,7803
Jena (gesamt),0,2005-06-30,Einwohner (HW) - evangelisch,Pers.,15303
Jena (gesamt),0,2005-06-30,Einwohner (HW) - katholisch,Pers.,5088
Jena (gesamt),0,2005-06-30,Einwohner (HW) - andere Religion,Pers.,18
Jena (gesamt),0,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,80077
Jena (gesamt),0,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,46822
Jena (gesamt),0,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,50546
Jena (gesamt),0,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,1587
Jena (gesamt),0,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,1531
Ammerbach Ort,11,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,465
Ammerbach Ort,11,2005-06-30,Einwohner (HW) männlich,Pers.,247
Ammerbach Ort,11,2005-06-30,Einwohner (HW) weiblich,Pers.,218
Ammerbach Ort,11,2005-06-30,Einwohner (HW) - Deutsche,Pers.,462
Ammerbach Ort,11,2005-06-30,Einwohner (HW) - Ausländer,Pers.,3
Ammerbach Ort,11,2005-06-30,Einwohner (HW) - ledig,Pers.,160
Ammerbach Ort,11,2005-06-30,Einwohner (HW) - verheiratet,Pers.,257
Ammerbach Ort,11,2005-06-30,Einwohner (HW) - verwitwet,Pers.,21
Ammerbach Ort,11,2005-06-30,Einwohner (HW) - geschieden,Pers.,27
Ammerbach Ort,11,2005-06-30,Einwohner (HW) - evangelisch,Pers.,65
Ammerbach Ort,11,2005-06-30,Einwohner (HW) - katholisch,Pers.,14
Ammerbach Ort,11,2005-06-30,Einwohner (HW) - andere Religion,Pers.,0
Ammerbach Ort,11,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,386
Ammerbach Ort,11,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,246
Ammerbach Ort,11,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,216
Ammerbach Ort,11,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Ammerbach Ort,11,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Beutenberg / Winzerlaer Straße,12,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,2461
Beutenberg / Winzerlaer Straße,12,2005-06-30,Einwohner (HW) männlich,Pers.,1177
Beutenberg / Winzerlaer Straße,12,2005-06-30,Einwohner (HW) weiblich,Pers.,1284
Beutenberg / Winzerlaer Straße,12,2005-06-30,Einwohner (HW) - Deutsche,Pers.,2426
Beutenberg / Winzerlaer Straße,12,2005-06-30,Einwohner (HW) - Ausländer,Pers.,35
Beutenberg / Winzerlaer Straße,12,2005-06-30,Einwohner (HW) - ledig,Pers.,1003
Beutenberg / Winzerlaer Straße,12,2005-06-30,Einwohner (HW) - verheiratet,Pers.,1061
Beutenberg / Winzerlaer Straße,12,2005-06-30,Einwohner (HW) - verwitwet,Pers.,230
Beutenberg / Winzerlaer Straße,12,2005-06-30,Einwohner (HW) - geschieden,Pers.,167
Beutenberg / Winzerlaer Straße,12,2005-06-30,Einwohner (HW) - evangelisch,Pers.,369
Beutenberg / Winzerlaer Straße,12,2005-06-30,Einwohner (HW) - katholisch,Pers.,116
Beutenberg / Winzerlaer Straße,12,2005-06-30,Einwohner (HW) - andere Religion,Pers.,0
Beutenberg / Winzerlaer Straße,12,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,1976
Beutenberg / Winzerlaer Straße,12,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,1161
Beutenberg / Winzerlaer Straße,12,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,1265
Beutenberg / Winzerlaer Straße,12,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,16
Beutenberg / Winzerlaer Straße,12,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,19
Burgau Ort,21,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,419
Burgau Ort,21,2005-06-30,Einwohner (HW) männlich,Pers.,203
Burgau Ort,21,2005-06-30,Einwohner (HW) weiblich,Pers.,216
Burgau Ort,21,2005-06-30,Einwohner (HW) - Deutsche,Pers.,417
Burgau Ort,21,2005-06-30,Einwohner (HW) - Ausländer,Pers.,0
Burgau Ort,21,2005-06-30,Einwohner (HW) - ledig,Pers.,197
Burgau Ort,21,2005-06-30,Einwohner (HW) - verheiratet,Pers.,171
Burgau Ort,21,2005-06-30,Einwohner (HW) - verwitwet,Pers.,23
Burgau Ort,21,2005-06-30,Einwohner (HW) - geschieden,Pers.,28
Burgau Ort,21,2005-06-30,Einwohner (HW) - evangelisch,Pers.,54
Burgau Ort,21,2005-06-30,Einwohner (HW) - katholisch,Pers.,12
Burgau Ort,21,2005-06-30,Einwohner (HW) - andere Religion,Pers.,0
Burgau Ort,21,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,353
Burgau Ort,21,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,201
Burgau Ort,21,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,216
Burgau Ort,21,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Burgau Ort,21,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Ringwiese Flur Burgau,22,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,836
Ringwiese Flur Burgau,22,2005-06-30,Einwohner (HW) männlich,Pers.,413
Ringwiese Flur Burgau,22,2005-06-30,Einwohner (HW) weiblich,Pers.,423
Ringwiese Flur Burgau,22,2005-06-30,Einwohner (HW) - Deutsche,Pers.,834
Ringwiese Flur Burgau,22,2005-06-30,Einwohner (HW) - Ausländer,Pers.,0
Ringwiese Flur Burgau,22,2005-06-30,Einwohner (HW) - ledig,Pers.,257
Ringwiese Flur Burgau,22,2005-06-30,Einwohner (HW) - verheiratet,Pers.,472
Ringwiese Flur Burgau,22,2005-06-30,Einwohner (HW) - verwitwet,Pers.,53
Ringwiese Flur Burgau,22,2005-06-30,Einwohner (HW) - geschieden,Pers.,54
Ringwiese Flur Burgau,22,2005-06-30,Einwohner (HW) - evangelisch,Pers.,106
Ringwiese Flur Burgau,22,2005-06-30,Einwohner (HW) - katholisch,Pers.,32
Ringwiese Flur Burgau,22,2005-06-30,Einwohner (HW) - andere Religion,Pers.,0
Ringwiese Flur Burgau,22,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,698
Ringwiese Flur Burgau,22,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,411
Ringwiese Flur Burgau,22,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,423
Ringwiese Flur Burgau,22,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Ringwiese Flur Burgau,22,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Göschwitz,30,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,589
Göschwitz,30,2005-06-30,Einwohner (HW) männlich,Pers.,293
Göschwitz,30,2005-06-30,Einwohner (HW) weiblich,Pers.,296
Göschwitz,30,2005-06-30,Einwohner (HW) - Deutsche,Pers.,580
Göschwitz,30,2005-06-30,Einwohner (HW) - Ausländer,Pers.,9
Göschwitz,30,2005-06-30,Einwohner (HW) - ledig,Pers.,207
Göschwitz,30,2005-06-30,Einwohner (HW) - verheiratet,Pers.,323
Göschwitz,30,2005-06-30,Einwohner (HW) - verwitwet,Pers.,33
Göschwitz,30,2005-06-30,Einwohner (HW) - geschieden,Pers.,26
Göschwitz,30,2005-06-30,Einwohner (HW) - evangelisch,Pers.,73
Göschwitz,30,2005-06-30,Einwohner (HW) - katholisch,Pers.,18
Göschwitz,30,2005-06-30,Einwohner (HW) - andere Religion,Pers.,0
Göschwitz,30,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,498
Göschwitz,30,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,290
Göschwitz,30,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,290
Göschwitz,30,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,3
Göschwitz,30,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,6
Jena-Zentrum,41,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,4068
Jena-Zentrum,41,2005-06-30,Einwohner (HW) männlich,Pers.,2010
Jena-Zentrum,41,2005-06-30,Einwohner (HW) weiblich,Pers.,2058
Jena-Zentrum,41,2005-06-30,Einwohner (HW) - Deutsche,Pers.,3850
Jena-Zentrum,41,2005-06-30,Einwohner (HW) - Ausländer,Pers.,218
Jena-Zentrum,41,2005-06-30,Einwohner (HW) - ledig,Pers.,2613
Jena-Zentrum,41,2005-06-30,Einwohner (HW) - verheiratet,Pers.,970
Jena-Zentrum,41,2005-06-30,Einwohner (HW) - verwitwet,Pers.,206
Jena-Zentrum,41,2005-06-30,Einwohner (HW) - geschieden,Pers.,279
Jena-Zentrum,41,2005-06-30,Einwohner (HW) - evangelisch,Pers.,884
Jena-Zentrum,41,2005-06-30,Einwohner (HW) - katholisch,Pers.,369
Jena-Zentrum,41,2005-06-30,Einwohner (HW) - andere Religion,Pers.,0
Jena-Zentrum,41,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,2815
Jena-Zentrum,41,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,1895
Jena-Zentrum,41,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,1955
Jena-Zentrum,41,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,115
Jena-Zentrum,41,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,103
Jena-West,42,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,8279
Jena-West,42,2005-06-30,Einwohner (HW) männlich,Pers.,4078
Jena-West,42,2005-06-30,Einwohner (HW) weiblich,Pers.,4201
Jena-West,42,2005-06-30,Einwohner (HW) - Deutsche,Pers.,8016
Jena-West,42,2005-06-30,Einwohner (HW) - Ausländer,Pers.,263
Jena-West,42,2005-06-30,Einwohner (HW) - ledig,Pers.,4677
Jena-West,42,2005-06-30,Einwohner (HW) - verheiratet,Pers.,2790
Jena-West,42,2005-06-30,Einwohner (HW) - verwitwet,Pers.,335
Jena-West,42,2005-06-30,Einwohner (HW) - geschieden,Pers.,477
Jena-West,42,2005-06-30,Einwohner (HW) - evangelisch,Pers.,1811
Jena-West,42,2005-06-30,Einwohner (HW) - katholisch,Pers.,791
Jena-West,42,2005-06-30,Einwohner (HW) - andere Religion,Pers.,0
Jena-West,42,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,5677
Jena-West,42,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,3934
Jena-West,42,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,4082
Jena-West,42,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,144
Jena-West,42,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,119
Jena-Nord,43,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,9306
Jena-Nord,43,2005-06-30,Einwohner (HW) männlich,Pers.,4368
Jena-Nord,43,2005-06-30,Einwohner (HW) weiblich,Pers.,4938
Jena-Nord,43,2005-06-30,Einwohner (HW) - Deutsche,Pers.,9062
Jena-Nord,43,2005-06-30,Einwohner (HW) - Ausländer,Pers.,244
Jena-Nord,43,2005-06-30,Einwohner (HW) - ledig,Pers.,4582
Jena-Nord,43,2005-06-30,Einwohner (HW) - verheiratet,Pers.,3275
Jena-Nord,43,2005-06-30,Einwohner (HW) - verwitwet,Pers.,683
Jena-Nord,43,2005-06-30,Einwohner (HW) - geschieden,Pers.,766
Jena-Nord,43,2005-06-30,Einwohner (HW) - evangelisch,Pers.,1602
Jena-Nord,43,2005-06-30,Einwohner (HW) - katholisch,Pers.,576
Jena-Nord,43,2005-06-30,Einwohner (HW) - andere Religion,Pers.,0
Jena-Nord,43,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,7128
Jena-Nord,43,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,4242
Jena-Nord,43,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,4820
Jena-Nord,43,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,126
Jena-Nord,43,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,118
Jena-Süd,44,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,6931
Jena-Süd,44,2005-06-30,Einwohner (HW) männlich,Pers.,3356
Jena-Süd,44,2005-06-30,Einwohner (HW) weiblich,Pers.,3575
Jena-Süd,44,2005-06-30,Einwohner (HW) - Deutsche,Pers.,6724
Jena-Süd,44,2005-06-30,Einwohner (HW) - Ausländer,Pers.,207
Jena-Süd,44,2005-06-30,Einwohner (HW) - ledig,Pers.,3745
Jena-Süd,44,2005-06-30,Einwohner (HW) - verheiratet,Pers.,2324
Jena-Süd,44,2005-06-30,Einwohner (HW) - verwitwet,Pers.,423
Jena-Süd,44,2005-06-30,Einwohner (HW) - geschieden,Pers.,439
Jena-Süd,44,2005-06-30,Einwohner (HW) - evangelisch,Pers.,1293
Jena-Süd,44,2005-06-30,Einwohner (HW) - katholisch,Pers.,401
Jena-Süd,44,2005-06-30,Einwohner (HW) - andere Religion,Pers.,0
Jena-Süd,44,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,5237
Jena-Süd,44,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,3255
Jena-Süd,44,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,3469
Jena-Süd,44,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,101
Jena-Süd,44,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,106
Lichtenhain Ort,51,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,934
Lichtenhain Ort,51,2005-06-30,Einwohner (HW) männlich,Pers.,508
Lichtenhain Ort,51,2005-06-30,Einwohner (HW) weiblich,Pers.,426
Lichtenhain Ort,51,2005-06-30,Einwohner (HW) - Deutsche,Pers.,785
Lichtenhain Ort,51,2005-06-30,Einwohner (HW) - Ausländer,Pers.,149
Lichtenhain Ort,51,2005-06-30,Einwohner (HW) - ledig,Pers.,545
Lichtenhain Ort,51,2005-06-30,Einwohner (HW) - verheiratet,Pers.,323
Lichtenhain Ort,51,2005-06-30,Einwohner (HW) - verwitwet,Pers.,25
Lichtenhain Ort,51,2005-06-30,Einwohner (HW) - geschieden,Pers.,41
Lichtenhain Ort,51,2005-06-30,Einwohner (HW) - evangelisch,Pers.,144
Lichtenhain Ort,51,2005-06-30,Einwohner (HW) - katholisch,Pers.,58
Lichtenhain Ort,51,2005-06-30,Einwohner (HW) - andere Religion,Pers.,0
Lichtenhain Ort,51,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,732
Lichtenhain Ort,51,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,434
Lichtenhain Ort,51,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,351
Lichtenhain Ort,51,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,74
Lichtenhain Ort,51,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,75
Mühlenstraße,52,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,877
Mühlenstraße,52,2005-06-30,Einwohner (HW) männlich,Pers.,449
Mühlenstraße,52,2005-06-30,Einwohner (HW) weiblich,Pers.,428
Mühlenstraße,52,2005-06-30,Einwohner (HW) - Deutsche,Pers.,857
Mühlenstraße,52,2005-06-30,Einwohner (HW) - Ausländer,Pers.,20
Mühlenstraße,52,2005-06-30,Einwohner (HW) - ledig,Pers.,507
Mühlenstraße,52,2005-06-30,Einwohner (HW) - verheiratet,Pers.,273
Mühlenstraße,52,2005-06-30,Einwohner (HW) - verwitwet,Pers.,40
Mühlenstraße,52,2005-06-30,Einwohner (HW) - geschieden,Pers.,57
Mühlenstraße,52,2005-06-30,Einwohner (HW) - evangelisch,Pers.,132
Mühlenstraße,52,2005-06-30,Einwohner (HW) - katholisch,Pers.,35
Mühlenstraße,52,2005-06-30,Einwohner (HW) - andere Religion,Pers.,0
Mühlenstraße,52,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,710
Mühlenstraße,52,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,438
Mühlenstraße,52,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,419
Mühlenstraße,52,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,11
Mühlenstraße,52,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,9
Lobeda-Altstadt,61,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,1533
Lobeda-Altstadt,61,2005-06-30,Einwohner (HW) männlich,Pers.,772
Lobeda-Altstadt,61,2005-06-30,Einwohner (HW) weiblich,Pers.,761
Lobeda-Altstadt,61,2005-06-30,Einwohner (HW) - Deutsche,Pers.,1525
Lobeda-Altstadt,61,2005-06-30,Einwohner (HW) - Ausländer,Pers.,8
Lobeda-Altstadt,61,2005-06-30,Einwohner (HW) - ledig,Pers.,594
Lobeda-Altstadt,61,2005-06-30,Einwohner (HW) - verheiratet,Pers.,756
Lobeda-Altstadt,61,2005-06-30,Einwohner (HW) - verwitwet,Pers.,98
Lobeda-Altstadt,61,2005-06-30,Einwohner (HW) - geschieden,Pers.,85
Lobeda-Altstadt,61,2005-06-30,Einwohner (HW) - evangelisch,Pers.,262
Lobeda-Altstadt,61,2005-06-30,Einwohner (HW) - katholisch,Pers.,51
Lobeda-Altstadt,61,2005-06-30,Einwohner (HW) - andere Religion,Pers.,0
Lobeda-Altstadt,61,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,1220
Lobeda-Altstadt,61,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,768
Lobeda-Altstadt,61,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,757
Lobeda-Altstadt,61,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,4
Lobeda-Altstadt,61,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,4
Lobeda-West,62,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,9361
Lobeda-West,62,2005-06-30,Einwohner (HW) männlich,Pers.,4396
Lobeda-West,62,2005-06-30,Einwohner (HW) weiblich,Pers.,4965
Lobeda-West,62,2005-06-30,Einwohner (HW) - Deutsche,Pers.,8653
Lobeda-West,62,2005-06-30,Einwohner (HW) - Ausländer,Pers.,708
Lobeda-West,62,2005-06-30,Einwohner (HW) - ledig,Pers.,4022
Lobeda-West,62,2005-06-30,Einwohner (HW) - verheiratet,Pers.,3939
Lobeda-West,62,2005-06-30,Einwohner (HW) - verwitwet,Pers.,600
Lobeda-West,62,2005-06-30,Einwohner (HW) - geschieden,Pers.,800
Lobeda-West,62,2005-06-30,Einwohner (HW) - evangelisch,Pers.,1049
Lobeda-West,62,2005-06-30,Einwohner (HW) - katholisch,Pers.,452
Lobeda-West,62,2005-06-30,Einwohner (HW) - andere Religion,Pers.,11
Lobeda-West,62,2005-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,7849
Lobeda-West,62,2005-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,4061
Lobeda-West,62,2005-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,4592
Lobeda-West,62,2005-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,335
Lobeda-West,62,2005-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,373
Lobeda-Ost,63,2005-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,5809
Lobeda-Ost,63,2005-06-30,Einwohner (HW) männlich,Pers.,2743
Lobeda-Ost,63,2005-06-30,Einwohner (HW) weiblich,Pers.,3066
Lobeda-Ost,63,2005-06-30,Einwohner (HW) - Deutsche,Pers.,5605
Lobeda-Ost,63,2005-06-30,Einwohner (HW) - Ausländer,Pers.,204
Lobeda-Ost,63,2005-06-30,Einwohner (HW) - ledig,Pers.,2598
