id,lat,lon,art,name
6999,50.9600303098794,11.518574508079706,Kleinschrott & Elektroaltgeräte,"Isserstedt, Gartenweg 1"
2727,50.9600303098794,11.518574508079706,Glascontainer,"Isserstedt, Gartenweg 1"
7304,50.880822748524736,11.602609829677398,Kleinschrott & Elektroaltgeräte,Hans-Berger-Str. 29 / Stauffenbergstraße
7303,50.880822748524736,11.602609829677398,Glascontainer,Hans-Berger-Str. 29 / Stauffenbergstraße
7302,50.880822748524736,11.602609829677398,Alttextilcontainer,Hans-Berger-Str. 29 / Stauffenbergstraße
2745,50.90274739223267,11.572300483525025,Glascontainer,Columbus-Center
3381,50.92165294372296,11.603424069933844,Kleinschrott & Elektroaltgeräte,Friedrich-Engels-Straße 83
2928,50.92165294372296,11.603424069933844,Alttextilcontainer,Friedrich-Engels-Straße 83
2690,50.92165294372296,11.603424069933844,Glascontainer,Friedrich-Engels-Straße 83
7267,50.87828332372581,11.641511573814638,Glascontainer,Ilmnitzer Landstr. 3 Fairhotel
3367,50.95064135867095,11.598373012019312,Kleinschrott & Elektroaltgeräte,Schützenhofstraße 66
2959,50.95064135867095,11.598373012019312,Alttextilcontainer,Schützenhofstraße 66
2643,50.95064135867095,11.598373012019312,Glascontainer,Schützenhofstraße 66
3406,50.95058097693575,11.596991361623752,Kleinschrott & Elektroaltgeräte,Closewitzer Straße 3
3345,50.95058097693575,11.596991361623752,Alttextilcontainer,Closewitzer Straße 3
2701,50.95058097693575,11.596991361623752,Glascontainer,Closewitzer Straße 3
3431,50.88930213719188,11.612005497136028,Kleinschrott & Elektroaltgeräte,Bonhoefferstraße 5
2917,50.88930213719188,11.612005497136028,Alttextilcontainer,Bonhoefferstraße 5
2413,50.88930213719188,11.612005497136028,Glascontainer,Bonhoefferstraße 5
3628,50.92390521075913,11.568669659429974,Kleinschrott & Elektroaltgeräte,"Tatzendpromenade 22, Birnstiel"
2912,50.92390521075913,11.568669659429974,Alttextilcontainer,"Tatzendpromenade 22, Birnstiel"
2661,50.92390521075913,11.568669659429974,Glascontainer,"Tatzendpromenade 22, Birnstiel"
2621,50.882251092371135,11.636392070740628,Glascontainer,Novalisstraße 5 / Musäusring 4
3376,50.95287335850644,11.634369675229015,Kleinschrott & Elektroaltgeräte,"Kunitz, Talsteinstraße 2b"
2934,50.95287335850644,11.634369675229015,Alttextilcontainer,"Kunitz, Talsteinstraße 2b"
2705,50.95287335850644,11.634369675229015,Glascontainer,"Kunitz, Talsteinstraße 2b"
3606,50.9038445097279,11.577737689330874,Kleinschrott & Elektroaltgeräte,Ahornstraße 29 / Trafohaus
2923,50.9038445097279,11.577737689330874,Alttextilcontainer,Ahornstraße 29 / Trafohaus
766,50.9038445097279,11.577737689330874,Glascontainer,Ahornstraße 29 / Trafohaus
3400,50.96063886575403,11.572138106842738,Kleinschrott & Elektroaltgeräte,Closewitz 46
3328,50.96063886575403,11.572138106842738,Alttextilcontainer,Closewitz 46
2729,50.96063886575403,11.572138106842738,Glascontainer,Closewitz 46
3361,50.930509753435345,11.61713626436752,Kleinschrott & Elektroaltgeräte,"Berthold-Delbrück-Straße 22, Wendeschleife"
3351,50.930509753435345,11.61713626436752,Alttextilcontainer,"Berthold-Delbrück-Straße 22, Wendeschleife"
2707,50.930509753435345,11.61713626436752,Glascontainer,"Berthold-Delbrück-Straße 22, Wendeschleife"
2603,50.94776378851499,11.601980354612458,Glascontainer,Merseburger Straße 17
3603,50.95323431909224,11.604713237930847,Kleinschrott & Elektroaltgeräte,Ottogerd-Mühlmann-Straße 20-22
3347,50.95323431909224,11.604713237930847,Alttextilcontainer,Ottogerd-Mühlmann-Straße 20-22
2623,50.95323431909224,11.604713237930847,Glascontainer,Ottogerd-Mühlmann-Straße 20-22
3392,50.890115360129144,11.609751233631673,Kleinschrott & Elektroaltgeräte,Martin-Niemöller-Straße 6
3156,50.890115360129144,11.609751233631673,Alttextilcontainer,Martin-Niemöller-Straße 6
3395,50.9316600415708,11.661133599103078,Kleinschrott & Elektroaltgeräte,"Wogau, Am Krautgarten 1"
2926,50.9316600415708,11.661133599103078,Alttextilcontainer,"Wogau, Am Krautgarten 1"
2688,50.9316600415708,11.661133599103078,Glascontainer,"Wogau, Am Krautgarten 1"
3640,50.97149858953627,11.536052156719952,Kleinschrott & Elektroaltgeräte,"Vierzehnheiligen, Dorfplatz, LPG"
3332,50.97149858953627,11.536052156719952,Alttextilcontainer,"Vierzehnheiligen, Dorfplatz, LPG"
2709,50.97149858953627,11.536052156719952,Glascontainer,"Vierzehnheiligen, Dorfplatz, LPG"
3405,50.94371740139233,11.594395208093642,Kleinschrott & Elektroaltgeräte,Dornburger Straße 140 / Haltestelle Kieshügel
3344,50.94371740139233,11.594395208093642,Alttextilcontainer,Dornburger Straße 140 / Haltestelle Kieshügel
2699,50.94371740139233,11.594395208093642,Glascontainer,Dornburger Straße 140 / Haltestelle Kieshügel
3371,50.931892072590394,11.626855975113225,Kleinschrott & Elektroaltgeräte,Fuchslöcherstraße / Rewe
2914,50.931892072590394,11.626855975113225,Alttextilcontainer,Fuchslöcherstraße / Rewe
2575,50.931892072590394,11.626855975113225,Glascontainer,Fuchslöcherstraße / Rewe
3399,50.93510068050148,11.589014917764347,Kleinschrott & Elektroaltgeräte,Sophienstraße 45
3327,50.93510068050148,11.589014917764347,Alttextilcontainer,Sophienstraße 45
2645,50.93510068050148,11.589014917764347,Glascontainer,Sophienstraße 45
3430,50.88463864348156,11.616945481424318,Kleinschrott & Elektroaltgeräte,Kastanienstraße 11a gegenüber
3428,50.88463864348156,11.616945481424318,Alttextilcontainer,Kastanienstraße 11a gegenüber
3699,50.884087908613985,11.615780858816693,Kleinschrott & Elektroaltgeräte,Kastanienstraße 20
3697,50.884087908613985,11.615780858816693,Alttextilcontainer,Kastanienstraße 20
7028,50.92536520585681,11.60329926368645,Alttextilcontainer,Burgweg 62 / Ecke Schlendorfer Str.
7027,50.92536520585681,11.60329926368645,Kleinschrott & Elektroaltgeräte,Burgweg 62 / Ecke Schlendorfer Str.
7002,50.88858957663785,11.615297151486166,Kleinschrott & Elektroaltgeräte,Paul-Schneider-Straße 6
7001,50.88858957663785,11.615297151486166,Alttextilcontainer,Paul-Schneider-Straße 6
3396,50.933836308365606,11.60550754022499,Kleinschrott & Elektroaltgeräte,Kunitzer Straße / Tümplingstraße 3
3321,50.933836308365606,11.60550754022499,Alttextilcontainer,Kunitzer Straße / Tümplingstraße 3
769,50.933836308365606,11.60550754022499,Glascontainer,Kunitzer Straße / Tümplingstraße 3
7268,50.881079617950554,11.613340995817978,Kleinschrott & Elektroaltgeräte,Emil-Wölk-Straße 13a / Wertstoffhof
3072,50.881079617950554,11.613340995817978,Alttextilcontainer,Emil-Wölk-Straße 13a / Wertstoffhof
896,50.881079617950554,11.613340995817978,Wertstoffhof,Wertstoffhof
7019,50.937908666764244,11.522907425234415,Kleinschrott & Elektroaltgeräte,"Remderoda, Auf der Höhe"
7018,50.937908666764244,11.522907425234415,Alttextilcontainer,"Remderoda, Auf der Höhe"
2629,50.937908666764244,11.522907425234415,Glascontainer,"Remderoda, Auf der Höhe"
7026,50.90984891820614,11.57222938125741,Kleinschrott & Elektroaltgeräte,Hermann-Löns-Straße / Winzerlaer Straße
7025,50.90984891820614,11.57222938125741,Alttextilcontainer,Hermann-Löns-Straße / Winzerlaer Straße
7015,50.91375769343488,11.57095985242511,Kleinschrott & Elektroaltgeräte,Emma-Heintz-Straße 1-4
2922,50.91375769343488,11.57095985242511,Alttextilcontainer,Emma-Heintz-Straße 1-4
2565,50.91375769343488,11.57095985242511,Glascontainer,Emma-Heintz-Straße 1-4
3622,50.88024317718186,11.626478462611681,Kleinschrott & Elektroaltgeräte,Rudolf-Breitscheid-Straße 31
2958,50.88024317718186,11.626478462611681,Alttextilcontainer,Rudolf-Breitscheid-Straße 31
753,50.88024317718186,11.626478462611681,Glascontainer,Rudolf-Breitscheid-Straße 31
3407,50.93455716371217,11.592660537130019,Kleinschrott & Elektroaltgeräte,Wiesenstraße / Busparkplatz
3260,50.93455716371217,11.592660537130019,Alttextilcontainer,Wiesenstraße / Busparkplatz
763,50.93455716371217,11.592660537130019,Glascontainer,Wiesenstraße / Busparkplatz
7116,50.88228873903831,11.619658221800412,Glascontainer,Salvador-Allende-Platz 1 Glas
3422,50.88380898435982,11.621585168254787,Kleinschrott & Elektroaltgeräte,Ziegesarstraße 11
3271,50.88380898435982,11.621585168254787,Alttextilcontainer,Ziegesarstraße 11
2944,50.89871284181573,11.5752308272627,Alttextilcontainer,Anna-Siemsen-Straße 53
737,50.89871284181573,11.5752308272627,Glascontainer,Anna-Siemsen-Straße 53
3635,50.904678438639706,11.55470738441116,Kleinschrott & Elektroaltgeräte,Ammerbach / Wendeschleife
2903,50.904678438639706,11.55470738441116,Alttextilcontainer,Ammerbach / Wendeschleife
773,50.904678438639706,11.55470738441116,Glascontainer,Ammerbach / Wendeschleife
2601,50.94644295294865,11.599933888919974,Glascontainer,Merseburger Straße 2a
787,50.93334482974926,11.61527846984596,Glascontainer,Löbichauer Straße / Karl-Liebknecht-Straße
3425,50.95402996611487,11.560347901379219,Kleinschrott & Elektroaltgeräte,"Cospeda, Schulweg / Lützerodaer Weg"
3424,50.95402996611487,11.560347901379219,Alttextilcontainer,"Cospeda, Schulweg / Lützerodaer Weg"
2556,50.95402996611487,11.560347901379219,Glascontainer,"Cospeda, Schulweg / Lützerodaer Weg"
7262,50.966874616095794,11.624380654671464,Kleinschrott & Elektroaltgeräte,Carl-Orff-Straße / Anton-Bruckner-Weg
7261,50.966874616095794,11.624380654671464,Alttextilcontainer,Carl-Orff-Straße / Anton-Bruckner-Weg
7260,50.966874616095794,11.624380654671464,Glascontainer,Carl-Orff-Straße / Anton-Bruckner-Weg
7257,50.893796836745985,11.582031577056062,Alttextilcontainer,Hugo-Schrade-Straße / Schule
7256,50.893796836745985,11.582031577056062,Kleinschrott & Elektroaltgeräte,Hugo-Schrade-Straße / Schule
7255,50.893796836745985,11.582031577056062,Glascontainer,Hugo-Schrade-Straße / Schule
7295,50.927131359370584,11.581244763687126,Glascontainer,Carl-Zeiß-Platz 4 (Esplanade)
7299,50.932743312465,11.584787873582266,Glascontainer,Philosophenweg Mensa
3364,50.93133267073935,11.591178143404303,Kleinschrott & Elektroaltgeräte,"Am Anger 15, vor Schadstoffannahmestelle"
2898,50.93133267073935,11.591178143404303,Alttextilcontainer,"Am Anger 15, vor Schadstoffannahmestelle"
771,50.93133267073935,11.591178143404303,Glascontainer,"Am Anger 15, vor Schadstoffannahmestelle"
7274,50.95070716973545,11.604623668286296,Kleinschrott & Elektroaltgeräte,Naumburger Straße/Unterer Sachseneckweg
7273,50.95070716973545,11.604623668286296,Glascontainer,Naumburger Straße/Unterer Sachseneckweg
7272,50.95070716973545,11.604623668286296,Alttextilcontainer,Naumburger Straße/Unterer Sachseneckweg
7266,50.89749390355109,11.596432178975634,Glascontainer,Göschwitzer Str. 1/Zufahrt Klee Gartenmarkt
7265,50.89749390355109,11.596432178975634,Kleinschrott & Elektroaltgeräte,Göschwitzer Str. 1/Zufahrt Klee Gartenmarkt
7264,50.89749390355109,11.596432178975634,Alttextilcontainer,Göschwitzer Str. 1/Zufahrt Klee Gartenmarkt
7301,50.933355649444415,11.615218475150096,Kleinschrott & Elektroaltgeräte,Löbichauer Straße / Karl-Liebknecht-Straße
7300,50.933355649444415,11.615218475150096,Alttextilcontainer,Löbichauer Straße / Karl-Liebknecht-Straße
3702,50.93620706302645,11.557637628133088,Kleinschrott & Elektroaltgeräte,Mühltal Nr. 14
3335,50.93620706302645,11.557637628133088,Alttextilcontainer,Mühltal Nr. 14
760,50.93620706302645,11.557637628133088,Glascontainer,Mühltal Nr. 14
7306,50.9295534661182,11.621210743474183,Kleinschrott & Elektroaltgeräte,"Eugen-Diederichs-Straße
"
7305,50.9295534661182,11.621210743474183,Alttextilcontainer,"Eugen-Diederichs-Straße
"
7308,50.897355090795,11.578299722952186,Kleinschrott & Elektroaltgeräte,Hugo-Schrade-Str. / Wanderslebstr.1
7307,50.897355090795,11.578299722952186,Alttextilcontainer,Hugo-Schrade-Str. / Wanderslebstr.1
7310,50.898239972918525,11.57940208524933,Kleinschrott & Elektroaltgeräte,Schomerusstr. 11/13
7309,50.898239972918525,11.57940208524933,Alttextilcontainer,Schomerusstr. 11/13
7315,50.89925000625251,11.572695170075777,Alttextilcontainer,Hermann-Pistor-Straße
7314,50.89925000625251,11.572695170075777,Kleinschrott & Elektroaltgeräte,Hermann-Pistor-Straße
3729,50.87971429215753,11.59335162559877,Kleinschrott & Elektroaltgeräte,Rudolstädter Straße / Parkstraße 7
2897,50.87971429215753,11.59335162559877,Alttextilcontainer,Rudolstädter Straße / Parkstraße 7
762,50.87971429215753,11.59335162559877,Glascontainer,Rudolstädter Straße / Parkstraße 7
3386,50.93374407503683,11.625588176303845,Kleinschrott & Elektroaltgeräte,Eisenberger Straße 4
2918,50.93374407503683,11.625588176303845,Alttextilcontainer,Eisenberger Straße 4
2564,50.93374407503683,11.625588176303845,Glascontainer,Eisenberger Straße 4
3393,50.950536945212825,11.601526701527899,Kleinschrott & Elektroaltgeräte,Schützenhofstraße 91
3316,50.950536945212825,11.601526701527899,Alttextilcontainer,Schützenhofstraße 91
786,50.950536945212825,11.601526701527899,Glascontainer,Schützenhofstraße 91
